Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,72,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,57,45,2019-11-24,10,2020-08-30
3,up,Arctic Monkeys,Do I Wanna Know?,17,1,70,,,,
4,-,Rapids!,House of Sand and Fog,-,4,1,,,,
5,-,Florence + the Machine,Ship To Wreck,-,2,7,,,,
6,-,The Black Keys,Hard Row,-,4,7,,,,
7,-,Rage Against the Machine,Bullet In the Head,-,7,3,,,,
8,-,Red Hot Chili Peppers,Monarchy of Roses,-,8,1,,,,
9,-,Red Hot Chili Peppers,Can't Stop,-,1,39,,,,
10,-,Calexico,Crystal Frontier (Widescreen),-,10,2,,,,
11,up,Hooverphonic,Mad About You,57,3,45,,,,
12,up,Still Corners,White Sands,18,3,6,,,,
13,-,Pearl Jam,Dissident,-,13,1,,,,
14,-,Queens of the Stone Age,Fortress,-,14,6,,,,
15,-,Bishop Briggs,River,-,15,11,,,,
16,-,Liquido,Narcotic (Long Version),-,5,41,,,,
17,-,The Raconteurs,Now That You're Gone,-,17,1,,,,
18,down,Cannons,Fire for You,15,7,3,,,,
19,-,Nirvana,Lithium,-,13,6,,,,
20,-,Mission of Burma,That’s When I Reach for My Revolver,-,10,3,,,,
21,up,Billie Eilish,bad guy,21,2,72,5,2019-10-06,5,2019-10-06
22,up,Imagine Dragons,Believer,83,1,72,,,,
23,-,Useless ID,Fear In the Mirror,-,23,1,,,,
24,-,Snow Patrol,The Symphony,-,12,2,,,,
25,-,Blur,Song 2,-,4,65,,,,
26,-,Red Hot Chili Peppers,Breaking the Girl,-,23,1,,,,
27,down,Placebo,"Every You, Every Me",3,2,59,,,,
28,-,Monsieur Minimal,Tonight (feat. Rosey Blue),-,3,20,,,,
29,up,Andrew Bird,Sisyphus,84,4,66,,,,
30,up,The Black Keys,Run Right Back,37,3,7,,,,
31,-,Kasabian,Goodbye Kiss,-,10,1,,,,
32,-,Red Hot Chili Peppers,Californication,-,3,42,,,,
33,up,コールドプレイ,パラダイス,56,3,47,,,,
34,-,LINKIN PARK,Burn It Down,-,23,2,,,,
35,down,Lykke Li,I Follow Rivers,32,2,67,,,,
36,up,Muse,Uprising,68,3,19,,,,
37,-,Fall Out Boy,Saturday (Album Version),-,37,1,,,,
38,-,Muse,Psycho,-,2,2,,,,
39,-,Oasis,Roll With It,-,9,2,,,,
40,-,Matt Berninger,One More Second (Future Islands Remix),-,11,3,,,,
41,down,Radiohead,Street Spirit (Fade Out),25,3,71,,,,
42,-,The Black Keys,Go,-,42,2,,,,
43,down,The Black Keys,Fever,4,3,10,,,,
44,-,Placebo,Protect Me from What I Want,-,23,2,,,,
45,up,Green Day,Wake Me Up When September Ends,58,12,55,,,,
46,-,LINKIN PARK,Valentine's Day,-,46,1,,,,
47,-,Red Hot Chili Peppers,We Turn Red,-,15,6,,,,
48,up,Edwyn Collins,A Girl Like You,50,2,72,,,,
49,-,Halsey,Without Me,-,4,35,33,2019-10-06,29,2019-10-27
50,down,Rodello's Machine,The World Inside,8,4,6,,,,
51,-,Red Hot Chili Peppers,Walkabout,-,32,4,,,,
52,down,Portugal. The Man,Feel It Still,7,2,72,,,,
53,down,Tones and I,Dance Monkey,39,1,71,6,2019-10-06,1,2019-11-10
54,-,grandson,Bury Me Face Down,-,4,3,,,,
55,up,The Lost Bodies,Ypervolika,55,3,33,,,,
56,-,GAD.,Waves,-,5,62,,,,
57,-,Talking Heads,Once In a Lifetime,-,10,5,,,,
58,-,Calexico,Crystal Frontier (Acoustic),-,49,2,,,,
59,up,The Black Keys,Lonely Boy,78,2,43,,,,
60,-,The Last Shadow Puppets,In My Room,-,60,1,,,,
61,up,The B-52's,Party out of Bounds (Live),67,12,66,,,,
62,-,Smashing Pumpkins,Real Love,-,62,2,,,,
63,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,69,13,29,,,,
64,down,The Black Keys,Tighten Up,28,9,3,,,,
65,-,Depeche Mode,Heaven,-,9,43,,,,
66,down,Lostprophets,Last Summer,62,19,2,,,,
67,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,9,,,,
68,-,The Charlatans,The Only One I Know (Remastered),-,9,3,,,,
69,up,Red Hot Chili Peppers,Otherside,82,2,67,,,,
70,-,LINKIN PARK,Somewhere I Belong,-,12,36,,,,
71,up,Red Hot Chili Peppers,Snow (Hey Oh),85,10,63,,,,
72,-,The Smiths,The Boy With the Thorn In His Side,-,18,1,,,,
73,down,Pixies,Where Is My Mind?,22,8,6,,,,
74,up,Barns Courtney,"""99""",81,6,10,,,,
75,-,Asaf Avidan,Love It Or Leave It,-,7,2,,,,
76,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,4,,,,
77,-,Billie Eilish,all the good girls go to hell,-,4,64,96,2019-12-22,96,2019-12-22
78,-,Manic Street Preachers,A Design for Life,-,32,1,,,,
79,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,21,,,,
80,down,The All Seeing I,Beat Goes On,41,6,69,,,,
81,-,Violent Femmes,Blister in the Sun,-,6,36,,,,
82,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,18,3,,,,
83,down,Imagine Dragons,Thunder,66,1,68,,,,
84,down,Red Hot Chili Peppers,Give It Away,61,3,65,,,,
85,down,Evanescence,Going Under,74,10,41,,,,
86,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,19,,,,
87,down,Urge Overkill,"Girl, You'll Be a Woman Soon",64,3,49,,,,
88,-,Coldplay,Clocks (Live),-,49,4,,,,
89,down,Coldplay,A Sky Full of Stars,59,3,67,,,,
90,-,Calexico,Crystal Frontier (Widescreen Version),-,90,2,,,,
91,down,Linkin Park & Jay-Z,Numb / Encore,5,5,62,,,,
92,-,Cake,War Pigs,-,7,3,,,,
93,-,twenty one pilots,Ride,-,17,1,,,,
94,-,コールドプレイ,Charlie Brown,-,8,2,,,,
95,-,Audioslave,Gasoline,-,83,3,,,,
96,up,Jonny Squid,Rag N Bone Man,97,1,50,,,,
97,-,Florence + the Machine,Ship To Wreck (Live),-,90,2,,,,
98,-,The Waterboys,Destinies Entwined,-,57,1,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,70,4,66,,,,
100,-,Blur,Coffee and TV (Radio Edit),-,6,6,,,,
