Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,8,,,,
2,up,Arctic Monkeys,There’d Better Be a Mirrorball,5,2,19,,,,
3,-,Alanis Morissette,You Learn (2015 Remastered),-,3,1,,,,
4,up,Rosa Linn,SNAP,9,3,15,,,,
5,down,Klavdia,Lonely Heart,3,1,35,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,59,,,,
7,up,Arcade Fire,Unconditional I (Lookout Kid),13,2,37,,,,
8,up,Poko,The Way,11,2,45,,,,
9,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,7,4,11,,,,
10,down,Oliver Sim,Run the Credits,2,2,5,,,,
11,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),17,8,19,,,,
12,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,10,1,45,,,,
13,up,Andrew Bird,Sisyphus,45,4,125,,,,
14,up,Άγις,Δεν Πρέπει,18,2,9,,,,
15,up,The National,Weird Goodbyes (feat. Bon Iver),27,6,19,,,,
16,up,Radiohead,Creep,37,3,128,,,,
17,-,The Gun Club,Anger Blues,-,17,14,,,,
18,up,Curtis Harding,I Won't Let You Down,25,5,39,,,,
19,up,Lewis Capaldi,Someone You Loved,22,1,167,4,2019-10-06,4,2019-10-06
20,-,Arctic Monkeys,Do I Wanna Know?,-,2,89,,,,
21,down,Imagine Dragons,Believer,6,1,168,,,,
22,up,River City People,California Dreamin',99,22,27,,,,
23,-,Ben Hemming,Cruel World,-,23,5,,,,
24,up,Still Corners,White Sands,48,3,100,,,,
25,up,Μ3ΜΦ1Σ,Μόνο Για Μένα,28,17,13,,,,
26,-,Wollongong,Tribute to SRV,-,24,2,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,23,1,163,,,,
28,up,Red Hot Chili Peppers,Californication,33,3,136,,,,
29,up,Joan Osborne,One of Us,35,9,92,,,,
30,down,Radiohead,Street Spirit (Fade Out),16,3,163,,,,
31,down,Nirvana,Smells Like Teen Spirit,15,3,83,,,,
32,up,Coldplay,Trouble,34,25,38,,,,
33,up,Cuco,Aura,51,2,22,,,,
34,up,Poko,Same as Me,39,22,10,,,,
35,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,19,7,21,,,,
36,-,Imagine Dragons,Thunder,-,1,158,,,,
37,down,KALEO,Way Down We Go,24,2,162,,,,
38,down,Red Hot Chili Peppers,Otherside,26,2,158,,,,
39,down,Lykke Li,I Follow Rivers,12,2,152,,,,
40,up,Billie Eilish,bad guy,54,2,166,5,2019-10-06,5,2019-10-06
41,-,Bluhauz & Jam in the Van,"Loving (Live Session, Los Angeles, CA, 2021)",-,41,1,,,,
42,down,Kadebostany,Castle in the Snow,14,5,126,,,,
43,up,Foster the People,Pumped Up Kicks,88,5,139,,,,
44,down,Blur,Song 2,40,4,149,,,,
45,down,LP,Lost On You (Live in Moscow),30,10,44,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),60,10,141,,,,
47,down,Portugal. The Man,Feel It Still,42,2,145,,,,
48,up,The Lost Bodies,Ypervolika,76,3,122,,,,
49,down,Edwyn Collins,A Girl Like You,21,2,168,,,,
50,down,Sault,Wildfires,46,7,51,,,,
51,up,Lykke Li,No Rest For the Wicked,64,14,114,,,,
52,up,Muse,Feeling Good,55,14,68,,,,
53,up,Rag'n'Bone Man,Human,100,14,41,,,,
54,down,LINKIN PARK,What I've Done,41,4,157,,,,
55,down,Florence + the Machine,My Love (Edit),38,13,16,,,,
56,-,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],-,8,15,,,,
57,down,Placebo,"Every You, Every Me",43,2,122,,,,
58,-,Leisure,Got It Bad,-,27,12,,,,
59,-,Cuda,Cockadoodledoo,-,6,33,,,,
60,up,Red Hot Chili Peppers,Can't Stop,69,1,111,,,,
61,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),49,17,63,,,,
62,-,R.E.M.,The One I Love,-,7,42,,,,
63,up,The Charlatans,The Only One I Know (Remastered),98,9,27,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),84,6,133,,,,
65,up,AWOLNATION,Sail,79,7,134,,,,
66,up,Urge Overkill,"Girl, You'll Be a Woman Soon",71,3,121,,,,
67,-,Kasabian,Goodbye Kiss,-,10,9,,,,
68,-,Liquido,Narcotic (Long Version),-,5,129,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,31,5,154,,,,
70,-,Hoobastank,The Reason,-,2,89,,,,
71,-,The Revivalists,Wish I Knew You,-,9,113,,,,
72,down,Muse,Uprising,47,3,50,,,,
73,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,8,1,,,,
74,down,Tones and I,Dance Monkey,32,1,163,6,2019-10-06,1,2019-11-10
75,down,Billie Eilish,all the good girls go to hell,73,4,105,96,2019-12-22,96,2019-12-22
76,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,7,10,,,,
77,down,The All Seeing I,Beat Goes On,57,6,157,,,,
78,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,78,2,,,,
79,-,Bloodline,Since You're Gone,-,11,14,,,,
80,-,Unto Ashes,Don't Fear the Reaper (Blue Oyster Cult),-,80,1,,,,
81,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,80,13,100,,,,
82,down,コールドプレイ,パラダイス,36,3,134,,,,
83,-,Khruangbin,People Everywhere (Still Alive),-,15,63,,,,
84,-,XLRed,Mogic,-,84,1,,,,
85,down,Red Hot Chili Peppers,Dark Necessities,61,3,82,,,,
86,-,Lou Hayter,Check It (Radio Slave Remix),-,80,2,,,,
87,down,Albin Lee Meldau,The Weight Is Gone,81,9,50,,,,
88,-,The Darts (U.S.),Caught in the Devil's Game,-,86,1,,,,
89,down,Green Day,Wake Me Up When September Ends,63,12,129,,,,
90,up,Oasis,Don't Look Back In Anger (Remastered),97,6,38,,,,
91,-,The Smiths,Bigmouth Strikes Again,-,3,26,,,,
92,down,Red Hot Chili Peppers,Under the Bridge,65,4,139,,,,
93,-,Florence + the Machine,You've Got the Love,-,5,118,,,,
94,-,Depeche Mode,Precious (LiVE SPiRiTS),-,25,15,,,,
95,down,Gorillaz,Clint Eastwood,85,5,122,,,,
96,-,Arctic Monkeys,R U Mine?,-,2,14,,,,
97,-,The Smiths,Bigmouth Strikes Again,-,12,2,,,,
98,down,Jaymes Young,Infinity,90,25,45,,,,
99,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,21,,,,
100,-,Broadcast,Tears In the Typing Pool,-,21,4,,,,
