Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,68,,,,
2,down,Melisses,30-40,1,1,40,,,,
3,down,Coldplay,True Love,2,2,19,,,,
4,up,Imagine Dragons,Believer,16,1,222,,,,
5,up,Imagine Dragons,Thunder,6,1,196,,,,
6,-,Green Day,99 Revolutions,-,4,28,,,,
7,up,Green Day,Peacemaker,19,7,15,,,,
8,up,Rosa Linn,SNAP,10,3,71,,,,
9,-,Hard-FI,Give It Up,-,9,2,,,,
10,-,Happy Mondays,Loose Fit (Remastered),-,10,8,,,,
11,-,Sad Lovers & Giants,50:50,-,11,6,,,,
12,down,Melisses,Crayon,7,1,64,,,,
13,-,Puressence,India,-,13,5,,,,
14,-,grandson,Blood // Water,-,14,2,,,,
15,-,Gorillaz,Feel Good Inc.,-,4,77,,,,
16,-,Florence + the Machine,Stand By Me,-,16,14,,,,
17,up,Klavdia,Lonely Heart,17,1,91,,,,
18,up,Blur,Country House,22,4,35,,,,
19,down,"Imagine Dragons, JID & League of Legends",Enemy,15,1,112,,,,
20,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",23,5,10,,,,
21,-,All Steel Coaches,Kinks Medley: All Day and All of the Night / Where Have All the Good Times Gone / You Really Got Me (Live),-,21,1,,,,
22,down,The Charlatans,The Only One I Know,11,5,30,,,,
23,-,Placebo,Protect Me from What I Want,-,23,8,,,,
24,-,Frank Turner,The Way I Tend to Be (Songbook Version),-,10,10,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,66,2,106,,,,
26,down,The Black Keys,Fever,8,3,42,,,,
27,up,Red Hot Chili Peppers,Easily,31,10,11,,,,
28,-,Blur,Charmless Man,-,6,24,,,,
29,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,38,4,57,,,,
30,-,Reverend and the Makers,Open Your Window,-,4,11,,,,
31,down,Lykke Li,I Follow Rivers,26,2,192,,,,
32,up,The Smiths,Bigmouth Strikes Again,87,3,56,,,,
33,up,Edwyn Collins,A Girl Like You,45,2,212,,,,
34,-,Still Corners,The Dream,-,15,1,,,,
35,down,Sabertooth Unicorn,Ha Ha Ha Ha Ha Ha Ha Ha Ha,18,18,3,,,,
36,down,Red Hot Chili Peppers,Snow (Hey Oh),25,13,11,,,,
37,down,Radiohead,Creep,33,3,177,,,,
38,up,Red Hot Chili Peppers,Can't Stop,44,1,167,,,,
39,up,The Subways,Rock & Roll Queen,48,5,10,,,,
40,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,10,,,,
41,-,Arctic Monkeys,R U Mine?,-,2,38,,,,
42,up,Lewis Capaldi,Someone You Loved,75,1,209,4,2019-10-06,4,2019-10-06
43,-,The Smashing Pumpkins,"Tonight, Tonight",-,33,3,,,,
44,-,Editors,Sugar,-,44,3,,,,
45,-,Panic! At the Disco,High Hopes,-,2,27,,,,
46,-,Smashing Pumpkins,1979,-,46,5,,,,
47,-,Placebo,Pure Morning (Radio Edit),-,6,18,,,,
48,down,Gorillaz,Oil (feat. Stevie Nicks),32,10,44,,,,
49,down,コールドプレイ,パラダイス,5,3,164,,,,
50,down,Coldplay,A Sky Full of Stars,4,3,158,,,,
51,down,Nirvana,Smells Like Teen Spirit,36,3,139,,,,
52,-,Green Day,99 Revolutions,-,11,11,,,,
53,-,Kasabian,Days Are Forgotten,-,3,70,,,,
54,-,Stellastarr*,In the Walls,-,20,8,,,,
55,down,Red Hot Chili Peppers,Californication,50,3,185,,,,
56,down,LP,Lost On You (Deepend Remix),40,15,4,,,,
57,-,Depeche Mode,Cover Me (Dixon Remix),-,49,7,,,,
58,-,Babeshadow,Sea Serpents,-,58,1,,,,
59,-,The Last Shadow Puppets,Standing Next to Me,-,59,3,,,,
60,-,Warhaus,Love's a Stranger,-,6,64,,,,
61,-,Artemas,Cross My Heart,-,22,2,,,,
62,down,Poko & Katerina Vatopoulou,What You Want,39,4,25,,,,
63,-,Violent Femmes,Kiss Off,-,63,7,,,,
64,-,"Puscifer, Maynard Keenan, Carina Round & Mat Mitchell",Potions (Versatile Mix),-,64,1,,,,
65,up,Άλκηστις Πρωτοψάλτη,Ioulia,72,40,4,,,,
66,up,Nirvana,Come as You Are,95,3,63,,,,
67,-,RY X,Bad Love,-,67,1,,,,
68,-,Bastille,Pompeii,-,44,2,,,,
69,-,grandson,Blood // Water,-,69,1,,,,
70,down,Billie Eilish,bad guy,60,2,206,5,2019-10-06,5,2019-10-06
71,up,Poko,Sunshine,77,4,41,,,,
72,-,Hoobastank,The Reason,-,2,123,,,,
73,-,LINKIN PARK,CASTLE OF GLASS,-,68,2,,,,
74,down,Joan Osborne,One of Us,71,9,126,,,,
75,up,Red Hot Chili Peppers,Otherside,80,2,212,,,,
76,down,Radiohead,Street Spirit (Fade Out),13,3,194,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),53,6,173,,,,
78,down,Red Hot Chili Peppers,Under the Bridge,35,4,188,,,,
79,down,Poko,The Way,59,2,65,,,,
80,down,Red Hot Chili Peppers,Give It Away,67,3,134,,,,
81,up,Junkheart,Δεν Έχω Απαντήσεις,86,50,9,,,,
82,down,Tones and I,Dance Monkey,62,1,198,6,2019-10-06,1,2019-11-10
83,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),78,8,62,,,,
84,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,52,7,46,,,,
85,-,Band of Horses,Detlef Schrempf,-,49,7,,,,
86,-,MGMT,Electric Feel,-,42,7,,,,
87,-,Happy Mondays,Loose Fit,-,87,1,,,,
88,-,Lou Reed,Rock 'N' Roll (Live),-,40,6,,,,
89,-,The Black Keys,Lonely Boy,-,2,103,,,,
90,-,Cotton Belly's,Stranger At Home,-,35,4,,,,
91,-,Good Charlotte,Keep Your Hands Off My Girl,-,5,9,,,,
92,-,Andrew Bird,Sisyphus,-,4,138,,,,
93,down,Nas Back official,sound effect (Live),70,69,5,,,,
94,-,Arctic Monkeys,R U Mine? (Live),-,71,2,,,,
95,down,The Lost Bodies,Ypervolika,41,3,171,,,,
96,-,Portugal. The Man,Feel It Still,-,2,163,,,,
97,-,Green Day,Peacemaker,-,97,1,,,,
98,-,Cut,Strange Kind of Feeling,-,62,2,,,,
99,-,Manic Street Preachers & Nina Persson,Your Love Alone Is Not Enough,-,99,1,,,,
100,-,Evanescence,My Immortal,-,24,18,,,,
