Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia,Lonely Heart,4,1,14,,,,
2,-,Cuco,Aura,-,2,1,,,,
3,up,Viki Karatzoglou,Ena Kati,3,2,15,,,,
4,up,Poko,The Way,5,2,24,,,,
5,down,Elli Kokkinou,Mou Hei Stoihisei,2,1,21,,,,
6,up,The All Seeing I,Beat Goes On,37,6,139,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,38,,,,
8,up,Imagine Dragons,Believer,9,1,147,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,147,4,2019-10-06,4,2019-10-06
10,up,Jaakko Eino Kalevi,Left Outside Alone,17,9,36,,,,
11,down,Curtis Harding,I Won't Let You Down,6,5,20,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,13,1,143,,,,
13,up,The Lost Bodies,Ypervolika,16,3,101,,,,
14,up,Arcade Fire,Unconditional I (Lookout Kid),22,2,17,,,,
15,down,KALEO,Way Down We Go,12,2,141,,,,
16,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,24,,,,
17,up,Still Corners,White Sands,29,3,80,,,,
18,up,Kadebostany,Castle in the Snow,33,5,107,,,,
19,up,Man Called Shadow,I've Wandered,20,3,40,,,,
20,up,Red Hot Chili Peppers,Otherside,21,2,137,,,,
21,down,Edwyn Collins,A Girl Like You,10,2,147,,,,
22,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,22,1,,,,
23,up,Jeff Dale & Tim Reilly,Do Wonders,58,23,2,,,,
24,up,Portugal. The Man,Feel It Still,34,2,125,,,,
25,-,Kwabs,Walk,-,24,9,,,,
26,up,Hoobastank,The Reason,51,2,74,,,,
27,down,Lykke Li,I Follow Rivers,25,2,137,,,,
28,-,Hooverphonic,Mad About You,-,3,86,,,,
29,down,Nirvana,Smells Like Teen Spirit,11,3,66,,,,
30,down,Linkin Park & Jay-Z,Numb / Encore,27,5,133,,,,
31,up,Red Hot Chili Peppers,Snow (Hey Oh),35,10,121,,,,
32,down,R.E.M.,The One I Love,26,7,34,,,,
33,-,The Mighty Sweet,Cold Captain Cold,-,33,1,,,,
34,up,Sault,Wildfires,72,7,36,,,,
35,up,Radiohead,Street Spirit (Fade Out),43,3,144,,,,
36,down,Red Hot Chili Peppers,Californication,31,3,115,,,,
37,up,Jaymes Young,Infinity,46,25,28,,,,
38,down,LINKIN PARK,What I've Done,32,4,136,,,,
39,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),41,17,45,,,,
40,down,Lewis Capaldi,Before You Go,14,1,112,45,2019-11-24,10,2020-08-30
41,-,DJ Damian_MX,El Mundo Loco,-,41,2,,,,
42,up,Blur,Song 2,61,4,131,,,,
43,-,LP,Other People (Live in Moscow),-,32,9,,,,
44,down,LP,Lost On You (Live in Moscow),18,10,28,,,,
45,up,Radiohead,Creep,52,3,108,,,,
46,down,コールドプレイ,パラダイス,24,3,113,,,,
47,up,The Gun Club,Anger Blues,74,17,7,,,,
48,up,Liquido,Narcotic (Long Version),50,5,112,,,,
49,down,The Revivalists,Wish I Knew You,39,1,25,,,,
50,down,Tones and I,Dance Monkey,23,1,144,6,2019-10-06,1,2019-11-10
51,up,Gorillaz,Clint Eastwood,88,5,103,,,,
52,-,Joan Osborne,One of Us,-,9,84,,,,
53,-,Zeke,Long Train Runnin',-,32,1,,,,
54,down,Hozier,Take Me to Church,40,17,38,,,,
55,-,KIM Shisha,Θελω Σε,-,53,7,,,,
56,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),30,8,30,,,,
57,-,Giannis Aggelakas & Oi 100°C,Akoma Perpatao,-,37,6,,,,
58,up,Leisure,Got It Bad,68,27,8,,,,
59,down,AWOLNATION,Sail,15,7,117,,,,
60,down,Billie Eilish,bad guy,36,2,147,5,2019-10-06,5,2019-10-06
61,down,Coldplay,Trouble,53,25,17,,,,
62,-,Pomplamoose,It Will Come in Time (feat. Benny Sings),-,62,2,,,,
63,-,Pavlos Pavlidis,Tora Pou Hanetai To Fos,-,40,5,,,,
64,down,Radiohead,Karma Police,63,17,49,,,,
65,down,Red Hot Chili Peppers,Can't Stop,54,1,91,,,,
66,-,Sorry,Right Round the Clock,-,34,19,,,,
67,up,Marina Satti,SPIRTO KE VENZINI,92,15,8,,,,
68,down,Andrew Bird,Sisyphus,49,4,106,,,,
69,up,Khruangbin & Leon Bridges,Texas Sun,69,17,39,,,,
70,-,KIM Shisha,Μαζι Σου,-,35,15,,,,
71,up,Cannons,Fire for You,87,7,66,,,,
72,down,Woodkid,I Love You,71,16,69,,,,
73,-,Iro Saia & Neoklis Neofitidis,Ki Ego I Thalassa Sou,-,73,1,,,,
74,up,Gorillaz,Feel Good Inc (Stanton Warriors Remix),89,43,14,,,,
75,down,Imagine Dragons,Thunder,19,1,142,,,,
76,-,Kasabian,Goodbye Kiss,-,10,5,,,,
77,-,April Summer,Beggin' (feat. Josh Maneskin),-,72,1,,,,
78,-,Jesse Tabish,Castro,-,78,1,,,,
79,-,Foster the People,Imagination,-,19,8,,,,
80,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,78,1,,,,
81,-,Coldplay,A Sky Full of Stars,-,3,114,,,,
82,-,Oasis,Don't Look Back In Anger (Remastered),-,6,25,,,,
83,-,Yves Simon,Amazoniaque (Live à l'Olympia),-,83,1,,,,
84,-,Billie Eilish,ilomilo,-,35,20,,,,
85,-,La Femme,Où va le monde,-,60,5,,,,
86,-,The Black Keys,Lonely Boy,-,2,87,,,,
87,-,Red Hot Chili Peppers,Dark Necessities,-,3,67,,,,
88,-,Kasabian,Days Are Forgotten,-,3,43,,,,
89,down,Arctic Monkeys,Do I Wanna Know?,42,2,78,,,,
90,-,Jim James,Here in Spirit,-,90,1,,,,
91,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,47,13,,,,
92,down,Placebo,"Every You, Every Me",60,2,104,,,,
93,-,Parcels,Lightenup,-,93,1,,,,
94,-,Khruangbin,People Everywhere (Still Alive),-,15,59,,,,
95,-,Cannons,Purple Sun,-,3,17,,,,
96,-,Brave Shores,More Like You,-,96,2,,,,
97,-,Telenova,Why Do I Keep You?,-,58,5,,,,
98,-,Jimmy Knows,lovesongs,-,98,1,,,,
99,down,Tiri Gjoci,A Ma Thu,67,67,2,,,,
100,down,Florence + the Machine,You've Got the Love,55,5,111,,,,
