Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,11,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Thunder,5,1,11,,,,
4,up,Maxim Vaga,Don't Let Her Go,9,4,8,,,,
5,up,Imagine Dragons,Believer,8,1,11,,,,
6,up,Billie Eilish,bad guy,6,2,11,5,2019-10-06,5,2019-10-06
7,down,Portugal. The Man,Feel It Still,3,2,11,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,13,1,11,,,,
9,up,Florence + the Machine,Hunger,10,7,11,,,,
10,down,Lykke Li,I Follow Rivers,4,2,11,,,,
11,up,Balthazar,Wrong Vibration,20,7,11,,,,
12,down,KALEO,Way Down We Go,7,2,11,,,,
13,-,Halsey,You should be sad,-,13,1,74,2020-01-12,20,2020-02-16
14,up,Vampire Weekend,This Life,21,11,11,,,,
15,up,Billie Eilish,all the good girls go to hell,30,4,11,96,2019-12-22,96,2019-12-22
16,down,Tame Impala,Borderline,12,10,11,,,,
17,down,Edwyn Collins,A Girl Like You,15,2,11,,,,
18,up,Joan Osborne,One of Us,26,9,5,,,,
19,up,Hoobastank,The Reason,28,2,10,,,,
20,down,The Revivalists,Wish I Knew You,16,9,10,,,,
21,up,Radiohead,Street Spirit (Fade Out),23,3,11,,,,
22,down,Andrew Bird,Sisyphus,14,4,11,,,,
23,up,Georgia,Started Out,62,23,3,,,,
24,-,Jack Peñate,Murder,-,6,1,,,,
25,up,Foster the People,Pumped Up Kicks,35,5,9,,,,
26,up,Red Hot Chili Peppers,Give It Away,54,3,9,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,31,5,9,,,,
28,up,Red Hot Chili Peppers,Otherside,69,2,10,,,,
29,down,Khruangbin & Leon Bridges,Texas Sun,22,17,5,,,,
30,down,Halsey,Without Me,18,4,11,33,2019-10-06,29,2019-10-27
31,up,Red Hot Chili Peppers,Under the Bridge,44,4,10,,,,
32,up,Lykke Li,No Rest For the Wicked,60,14,11,,,,
33,down,Coldplay,A Sky Full of Stars,24,3,11,,,,
34,up,twenty one pilots,Car Radio,48,8,4,,,,
35,down,Florence + the Machine,Moderation,19,4,10,,,,
36,up,AWOLNATION,Sail,59,7,10,,,,
37,up,GAD.,Waves,37,5,9,,,,
38,down,Kadebostany,Castle in the Snow,11,5,5,,,,
39,down,Gorillaz,Clint Eastwood,25,5,9,,,,
40,up,Blur,Song 2,43,4,8,,,,
41,down,Radiohead,Creep,29,3,9,,,,
42,down,The All Seeing I,Beat Goes On,38,6,10,,,,
43,down,The B-52's,Party out of Bounds (Live),17,12,5,,,,
44,up,Jonny Squid,Rag N Bone Man,63,1,10,,,,
45,-,The Fat White Family,Feet,-,45,1,,,,
46,up,New Order,Blue Monday,46,41,4,,,,
47,down,Red Hot Chili Peppers,Snow (Hey Oh),32,10,7,,,,
48,-,Florence + the Machine,You've Got the Love,-,5,6,,,,
49,down,Rage Against the Machine,Killing In the Name,34,2,10,,,,
50,up,Warhaus,Love's a Stranger,87,6,3,,,,
51,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,5,,,,
52,down,LINKIN PARK,In the End,40,8,7,,,,
53,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,7,5,,,,
54,down,コールドプレイ,パラダイス,27,3,9,,,,
55,up,Radiohead,Karma Police,85,17,7,,,,
56,down,Lil Nas X,Panini,33,13,5,12,2019-10-06,12,2019-10-06
57,up,Green Day,Wake Me Up When September Ends,77,12,10,,,,
58,down,Muse,Feeling Good,50,14,9,,,,
59,-,LINKIN PARK,What I've Done,-,4,9,,,,
60,up,Albin Lee Meldau,The Weight Is Gone,65,9,3,,,,
61,-,Milo Greene,Move,-,19,1,,,,
62,-,Coldplay,Trouble,-,25,1,,,,
63,up,Violent Femmes,Blister in the Sun,100,6,10,,,,
64,down,Imagine Dragons,Believer (Kaskade Remix),39,7,11,,,,
65,-,Sunni Colón,Mornin Dew,-,65,1,,,,
66,-,Monks Road Social,Birds Eye View (feat. Dr Robert),-,65,1,,,,
67,-,危險老鼠 & Sparklehorse,Little Girl (feat. Julian Casablancas),-,67,1,,,,
68,-,Florence + the Machine,You've Got the Love,-,32,5,,,,
69,-,Les Fils du Calvaire,Avec des si,-,69,1,,,,
70,-,Gorillaz,Andromeda (feat. DRAM),-,57,1,,,,
71,down,HAIM,Summer Girl,52,46,5,,,,
72,up,Coldplay,Adventure of a Lifetime,84,3,9,,,,
73,-,The Gentle Waves,Falling from Grace,-,28,3,,,,
74,-,Lea Porcelain,Smile in the Air,-,39,1,,,,
75,-,The Civil Wars,No Ordinary Love (Live at Eddie's Attic),-,75,1,,,,
76,-,Texas,I Don't Want a Lover,-,25,3,,,,
77,-,Fleurie,Soldier,-,61,2,,,,
78,-,Hozier,Take Me to Church,-,64,1,,,,
79,-,London Grammar,Non Believer,-,58,2,,,,
80,-,Two People,"I'm Tied, to You",-,70,1,,,,
81,-,Nick Waterhouse,I Feel an Urge Coming On,-,51,2,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),47,6,9,,,,
83,-,Foals,Late Night (Solomun Remix),-,14,5,,,,
84,-,Fil Bo Riva,Radio Fire,-,84,1,,,,
85,-,Long Beach Dub Allstars,Sunny Hours (Reprise),-,80,1,,,,
86,-,London Grammar,Bitter Sweet Symphony (Live at BBC Maida Vale),-,86,1,,,,
87,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,63,1,,,,
88,-,Vancouver Sleep Clinic,In the End,-,62,1,,,,
89,up,The Korgis,Everybody's Got to Learn Sometime,99,53,5,,,,
90,-,Jaymes Young,Habits of My Heart,-,90,1,,,,
91,down,Depeche Mode,Heaven,53,9,3,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,64,6,9,,,,
93,-,The Revivalists,All My Friends,-,5,1,,,,
94,-,Laid Back,Enjoy the Vibes,-,94,1,,,,
95,-,Zella Day,You Sexy Thing,-,34,3,,,,
96,-,Yo La Tengo,Friday I'm In Love,-,86,1,,,,
97,-,The Head and the Heart,Missed Connection,-,31,2,,,,
98,-,The Black Keys,Tighten Up,-,77,1,,,,
99,-,The Killers,Somebody Told Me,-,99,1,,,,
100,-,Philippe Cohen Solal,"What Goes Around (feat. Adam Glover, Tim Gustave & Chassol)",-,64,4,,,,
