Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,40,4,2019-10-06,4,2019-10-06
3,up,Lykke Li,I Follow Rivers,17,2,39,,,,
4,up,Billie Eilish,bad guy,9,2,40,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,7,1,25,45,2019-11-24,10,2020-08-30
6,down,Portugal. The Man,Feel It Still,5,2,40,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,1,38,,,,
8,down,Billie Eilish & Justin Bieber,bad guy,4,3,24,,,,
9,up,Florence + the Machine,Moderation,11,4,39,,,,
10,up,Red Hot Chili Peppers,Otherside,31,2,38,,,,
11,down,Imagine Dragons,Believer,3,1,40,,,,
12,-,Papercut (GR) & Nikos Moraitis,Kai T' Allo Kalokairi (feat. Dimitra Galani),-,3,1,,,,
13,down,Billie Eilish,all the good girls go to hell,10,4,40,96,2019-12-22,96,2019-12-22
14,up,Radiohead,Street Spirit (Fade Out),15,3,39,,,,
15,up,AWOLNATION,Sail,42,7,37,,,,
16,down,Liquido,Narcotic (Long Version),12,5,11,,,,
17,up,Khruangbin,Pelota,18,9,5,,,,
18,up,Maxim Vaga,Don't Let Her Go,83,4,25,,,,
19,up,LINKIN PARK,Somewhere I Belong,46,12,7,,,,
20,up,Green Day,Wake Me Up When September Ends,21,12,27,,,,
21,up,Red Hot Chili Peppers,Snow (Hey Oh),41,10,33,,,,
22,down,Radiohead,Creep,14,3,37,,,,
23,up,Rage Against the Machine,Killing In the Name,23,2,39,,,,
24,down,Evanescence,Going Under,22,10,13,,,,
25,up,Red Hot Chili Peppers,Californication,43,3,14,,,,
26,down,Edwyn Collins,A Girl Like You,19,2,40,,,,
27,up,Balthazar,Wrong Vibration,67,7,36,,,,
28,up,Jack Peñate,Murder,38,6,22,,,,
29,up,Placebo,"Every You, Every Me",56,2,32,,,,
30,-,LINKIN PARK,In the End,-,8,30,,,,
31,down,The B-52's,Party out of Bounds (Live),28,12,34,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,30,5,36,,,,
33,down,Imagine Dragons,Thunder,26,1,40,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),6,6,16,85,2020-04-19,63,2020-05-24
35,up,Blur,Song 2,36,4,36,,,,
36,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,1,,,,
37,up,Coldplay,A Sky Full of Stars,71,3,37,,,,
38,up,Lykke Li,No Rest For the Wicked,48,14,34,,,,
39,up,The Black Keys,Lonely Boy,44,2,11,,,,
40,up,Nirvana,Rape Me,49,5,7,,,,
41,down,Jonny Squid,Rag N Bone Man,20,1,32,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),87,6,25,,,,
43,-,Woodkid,I Love You,-,16,12,,,,
44,-,Hooverphonic,Mad About You,-,3,13,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,25,4,36,,,,
46,up,Florence + the Machine,You've Got the Love,59,5,30,,,,
47,up,Red Hot Chili Peppers,Give It Away,50,3,35,,,,
48,-,Daniel Powter,Bad Day,-,28,1,,,,
49,-,Lana Del Rey,Blue Jeans (RAC Mix),-,19,1,,,,
50,up,Khruangbin,People Everywhere (Still Alive),94,15,25,,,,
51,up,Imagine Dragons,Believer (Kaskade Remix),55,7,28,,,,
52,up,GAD.,Waves,60,5,36,,,,
53,-,Gorillaz,Feel Good Inc.,-,4,13,,,,
54,up,The Revivalists,Wish I Knew You,70,9,36,,,,
55,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,1,,,,
56,up,Halsey,Without Me,66,4,29,33,2019-10-06,29,2019-10-27
57,-,The Lost Bodies,Ypervolika,-,3,1,,,,
58,up,Red Hot Chili Peppers,Scar Tissue,63,6,32,,,,
59,down,The All Seeing I,Beat Goes On,40,6,37,,,,
60,-,Giota Negka,Otan Eho Esena,-,8,1,,,,
61,up,Firtich,Sunset Avenue,84,54,8,,,,
62,down,Joan Osborne,One of Us,35,9,27,,,,
63,down,LINKIN PARK,What I've Done,37,4,38,,,,
64,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),47,47,2,,,,
65,up,Melanie Martinez,Play Date,79,23,10,87,2020-05-17,68,2020-06-07
66,down,Andrew Bird,Sisyphus,24,4,38,,,,
67,-,Nouvelle Vague,Ever Fallen In Love (feat. Mélanie Pain),-,57,1,,,,
68,-,Washed Out,Time to Walk Away,-,7,1,,,,
69,down,Florence + the Machine,Hunger,64,7,36,,,,
70,down,Hoobastank,The Reason,13,2,39,,,,
71,down,Curtis Waters,Stunnin' (feat. Harm Franklin),16,16,3,,,,
72,down,JAY-Z & LINKIN PARK,Izzo / In the End,29,16,12,,,,
73,-,The Cardigans,Carnival (Puck Version),-,34,4,,,,
74,-,Alex Kapranos & Clara Luciani,Summer Wine,-,17,1,,,,
75,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,1,,,,
76,down,Foster the People,Pumped Up Kicks,32,5,38,,,,
77,-,Coldplay,Adventure of a Lifetime,-,3,29,,,,
78,down,Sault,Wildfires,53,7,3,,,,
79,down,Gorillaz,Clint Eastwood,68,5,36,,,,
80,down,Depeche Mode,Heaven,54,9,25,,,,
81,down,Coldplay,Viva La Vida (Live in Buenos Aires),45,16,13,,,,
82,up,The Sha La La's,Sorrow,82,82,2,,,,
83,-,Alfie Templeman,Stop Thinking (About Me),-,76,2,,,,
84,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),77,8,5,,,,
85,down,Liela Moss,Atoms At Me,73,73,2,,,,
86,down,LP,Lost on You,78,16,6,,,,
87,-,Yuksek,The Rollercoaster,-,53,4,,,,
88,-,The Strumbellas,Running Scared (Desert Song),-,55,2,,,,
89,down,KALEO,Way Down We Go,57,2,39,,,,
90,down,The Gentle Waves,Falling from Grace,51,28,14,,,,
91,up,Yot Club,Go Away,92,61,2,,,,
92,-,Novo Amor,Anchor,-,62,2,,,,
93,down,Rockabye Baby!,No Suprises (Lullaby),52,41,8,,,,
94,down,Jean Tonique,too bad,90,65,2,,,,
95,-,Kadebostany,Castle in the Snow,-,5,28,,,,
96,-,City of the Sun,Young Folks,-,96,1,,,,
97,down,Foals,Into the Surf,34,34,4,,,,
98,down,Urge Overkill,"Girl, You'll Be a Woman Soon",93,3,23,,,,
99,-,L'Impératrice,Sultans des îles (Instrumental),-,99,1,,,,
100,down,Albin Lee Meldau,The Weight Is Gone,80,9,18,,,,
