Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,69,4,2019-10-06,4,2019-10-06
2,up,The Black Keys,Lonely Boy,27,2,40,,,,
3,-,Cage the Elephant,Ready to Let Go,-,3,8,,,,
4,up,Edwyn Collins,A Girl Like You,14,2,69,,,,
5,down,Lewis Capaldi,Before You Go,2,1,54,45,2019-11-24,10,2020-08-30
6,-,Catfish and the Bottlemen,Longshot,-,3,1,,,,
7,-,The Black Keys,Run Right Back,-,3,5,,,,
8,-,Cage the Elephant,House of Glass,-,8,5,,,,
9,-,The Black Keys,Fever,-,3,8,,,,
10,-,Arctic Monkeys,Crying Lightning (Live),-,10,1,,,,
11,up,Red Hot Chili Peppers,Dark Necessities,83,3,23,,,,
12,-,Foals,The Runner,-,9,22,,,,
13,-,Thirty Seconds to Mars,Up In the Air,-,8,8,,,,
14,-,The Strokes,Reptilia,-,14,1,,,,
15,up,Arctic Monkeys,Four out of Five,49,5,11,,,,
16,up,Rodello's Machine,The World Inside,23,4,3,,,,
17,down,WAR*HALL,All This Power,4,1,5,,,,
18,up,Gerard Way,Happy Together (feat. Ray Toro),20,5,8,,,,
19,-,Red Hot Chili Peppers,Did I Let You Know,-,9,5,,,,
20,-,Imagine Dragons,Thunder,-,1,65,,,,
21,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,27,,,,
22,-,Arctic Monkeys,Do I Wanna Know?,-,2,16,,,,
23,-,Don't Worry,Big House,-,23,1,,,,
24,up,Portugal. The Man,Feel It Still,25,2,69,,,,
25,-,Arctic Monkeys,R U Mine?,-,2,6,,,,
26,down,Hooverphonic,Mad About You,13,3,42,,,,
27,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,27,3,,,,
28,down,Monsieur Minimal,Tonight (feat. Rosey Blue),21,3,19,,,,
29,-,The Vaccines,Bad Mood,-,11,7,,,,
30,-,The Black Keys,In Time,-,22,4,,,,
31,-,Red Hot Chili Peppers,Goodbye Angels,-,31,1,,,,
32,-,The Black Keys,Dead and Gone,-,14,2,,,,
33,-,The Black Keys,Nova Baby,-,33,1,,,,
34,-,Red Hot Chili Peppers,Californication,-,3,41,,,,
35,down,Billie Eilish,bad guy,11,2,69,5,2019-10-06,5,2019-10-06
36,-,Red Hot Chili Peppers,We Turn Red,-,15,4,,,,
37,-,Happy Mondays,Sunshine and Love,-,37,2,,,,
38,-,Barns Courtney,Champion,-,18,6,,,,
39,down,Green Day,99 Revolutions,8,4,3,,,,
40,-,The Kooks,Around Town,-,10,5,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,19,1,67,,,,
42,down,Still Corners,White Sands,7,3,3,,,,
43,-,Coldplay,Adventure of a Lifetime,-,3,46,,,,
44,-,The Black Keys,Strange Times,-,44,1,,,,
45,-,Imagine Dragons,Warriors,-,14,1,,,,
46,-,Imagine Dragons,Whatever It Takes,-,4,8,,,,
47,up,Elle King,Under the Influence,97,47,2,,,,
48,down,Imagine Dragons,Believer,9,1,69,,,,
49,-,Muse,Algorithm,-,5,4,,,,
50,-,Audioslave,Like a Stone,-,23,5,,,,
51,-,Green Day,Peacemaker,-,7,2,,,,
52,down,The Lost Bodies,Ypervolika,46,3,30,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),98,6,54,,,,
54,-,New Politics,Harlem,-,54,1,,,,
55,down,Foster the People,Don't Stop (Color On the Walls),53,13,7,,,,
56,-,Violent Femmes,Add It Up,-,56,1,,,,
57,-,Chris Cornell,Climbing Up the Walls,-,57,2,,,,
58,up,Red Hot Chili Peppers,Snow (Hey Oh),72,10,61,,,,
59,-,Fall Out Boy,Centuries,-,11,2,,,,
60,-,Royal Deluxe,Bad,-,6,3,,,,
61,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,4,7,,,,
62,-,grandson,Bury Me Face Down,-,4,2,,,,
63,up,Coldplay,A Sky Full of Stars,78,3,64,,,,
64,-,The Score,Stronger,-,12,3,,,,
65,down,The B-52's,Party out of Bounds (Live),40,12,63,,,,
66,-,Gorillaz,Fire Flies,-,9,2,,,,
67,-,AWOLNATION,Sail,-,7,59,,,,
68,-,The 1975,It's Not Living (If It's Not With You),-,35,1,,,,
69,up,LINKIN PARK,What I've Done,94,4,65,,,,
70,-,THUMPERS,Unkinder (a Tougher Love),-,70,1,,,,
71,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,46,,,,
72,-,The Killers,Runaways,-,10,4,,,,
73,down,Red Hot Chili Peppers,Can't Stop,18,1,38,,,,
74,down,Radiohead,Street Spirit (Fade Out),33,3,68,,,,
75,-,The Black Keys,Hell of a Season,-,22,3,,,,
76,down,Kings of Leon,Waste a Moment,50,7,6,,,,
77,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,5,,,,
78,-,The Avalanches,Oh the Sunn! (feat. Perry Farrell),-,65,1,,,,
79,up,The Cult,Rain,87,3,8,,,,
80,-,Ocean Colour Scene,The Riverboat Song,-,5,12,,,,
81,down,Tones and I,Dance Monkey,66,1,68,6,2019-10-06,1,2019-11-10
82,-,Joy Division,Novelty (Live),-,43,1,,,,
83,down,Green Day,Wake Me Up When September Ends,57,12,53,,,,
84,-,Muse,Pressure,-,13,3,,,,
85,up,Liquido,Narcotic (Long Version),90,5,39,,,,
86,down,Green Day,99 Revolutions,42,13,2,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,16,4,64,,,,
88,-,Andrew Bird,Sisyphus,-,4,64,,,,
89,-,Snow Patrol,Take Back the City,-,48,2,,,,
90,-,Evanescence,Going Under,-,10,38,,,,
91,-,The Black Keys,"Thickfreakness (Live in Darwin, Australia)",-,91,1,,,,
92,-,Gods Of Venus,Wings of Life,-,32,10,,,,
93,-,Florence + the Machine,Hunger,-,7,59,,,,
94,-,Red Hot Chili Peppers,Otherside,-,2,65,,,,
95,-,Daniel Powter,Bad Day,-,28,23,,,,
96,-,Green Day,When I Come Around,-,6,4,,,,
97,down,The All Seeing I,Beat Goes On,52,6,66,,,,
98,-,Snow Patrol,The Symphony,-,12,1,,,,
99,-,Ghosts On the Radio,It's a Sin,-,99,1,,,,
100,-,Iggy Pop,1969 (Live),-,92,1,,,,
