Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,62,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,47,45,2019-11-24,10,2020-08-30
3,up,Arctic Monkeys,Do I Wanna Know?,4,1,60,,,,
4,up,Billie Eilish,bad guy,7,2,62,5,2019-10-06,5,2019-10-06
5,up,The Lost Bodies,Ypervolika,10,3,23,,,,
6,up,Edwyn Collins,A Girl Like You,9,2,62,,,,
7,up,Sofia Manousaki,Vardia,11,7,3,,,,
8,up,KALEO,Way Down We Go,12,2,61,,,,
9,down,Hooverphonic,Mad About You,3,3,35,,,,
10,up,Foster the People,Pumped Up Kicks,17,5,58,,,,
11,up,Radiohead,Street Spirit (Fade Out),14,3,61,,,,
12,up,Red Hot Chili Peppers,Scar Tissue,64,6,54,,,,
13,up,Khruangbin,Pelota,32,9,27,,,,
14,up,Lykke Li,I Follow Rivers,31,2,61,,,,
15,up,Red Hot Chili Peppers,Californication,48,3,36,,,,
16,up,Florence + the Machine,Moderation,71,4,60,,,,
17,up,Tones and I,Dance Monkey,46,1,62,6,2019-10-06,1,2019-11-10
18,up,The Black Keys,Lonely Boy,34,2,33,,,,
19,up,Green Day,Wake Me Up When September Ends,29,12,49,,,,
20,up,Florence + the Machine,You've Got the Love,73,5,52,,,,
21,down,Portugal. The Man,Feel It Still,6,2,62,,,,
22,down,Imagine Dragons,Believer,8,1,62,,,,
23,up,Rage Against the Machine,Killing In the Name,51,2,61,,,,
24,up,Placebo,"Every You, Every Me",72,2,50,,,,
25,down,GAD.,Waves,16,5,57,,,,
26,up,LINKIN PARK,Somewhere I Belong,26,12,29,,,,
27,-,Coldplay,Violet Hill,-,27,2,,,,
28,down,Lykke Li,I Follow Rivers (The Magician Remix),25,6,47,,,,
29,up,Gorillaz,Clint Eastwood,82,5,57,,,,
30,up,Joan Osborne,One of Us,81,9,39,,,,
31,down,Viki Karatzoglou,Aromata,20,5,12,,,,
32,up,Red Hot Chili Peppers,Otherside,57,2,59,,,,
33,up,The All Seeing I,Beat Goes On,36,6,59,,,,
34,down,Monsieur Minimal,Tonight (feat. Rosey Blue),5,3,12,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,21,5,55,,,,
36,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,10,,,,
37,up,The Revivalists,Wish I Knew You,99,9,56,,,,
38,up,Kadebostany,Castle in the Snow,45,5,45,,,,
39,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),59,17,17,,,,
40,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,18,,,,
41,up,Nirvana,Rape Me,44,5,29,,,,
42,down,Radiohead,Creep,40,3,59,,,,
43,down,LINKIN PARK,What I've Done,23,4,60,,,,
44,up,Jonny Squid,Rag N Bone Man,53,1,45,,,,
45,down,Red Hot Chili Peppers,Snow (Hey Oh),27,10,55,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,47,4,58,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,1,34,,,,
48,up,Coldplay,A Sky Full of Stars,66,3,58,,,,
49,-,Hatari,Klefi / صامد (feat. Bashar Murad),-,21,5,,,,
50,up,コールドプレイ,パラダイス,95,3,39,,,,
51,-,Gods Of Venus,Wings of Life,-,32,9,,,,
52,-,Nirvana,Lithium,-,13,5,,,,
53,-,The Gentle Waves,Falling from Grace,-,28,20,,,,
54,up,The B-52's,Party out of Bounds (Live),60,12,56,,,,
55,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,18,13,23,,,,
56,down,Red Hot Chili Peppers,Give It Away,41,3,57,,,,
57,down,Andrew Bird,Sisyphus,37,4,60,,,,
58,down,Liquido,Narcotic (Long Version),22,5,33,,,,
59,up,Stealth,I Don't Need Your Love (Acoustic),94,35,17,,,,
60,-,Aliados Del Destino,Cruel Realidad,-,22,7,,,,
61,up,Imagine Dragons,Thunder,61,1,62,,,,
62,down,R.E.M.,The One I Love,15,7,16,,,,
63,down,Evanescence,Going Under,30,10,35,,,,
64,down,Coldplay,Adventure of a Lifetime,42,3,43,,,,
65,down,Foals,Into the Surf,39,34,13,,,,
66,-,Giota Negka,Otan Eho Esena,-,8,19,,,,
67,up,Lykke Li,No Rest For the Wicked,89,14,56,,,,
68,down,Billie Eilish,all the good girls go to hell,28,4,62,96,2019-12-22,96,2019-12-22
69,down,Blur,Song 2,58,4,58,,,,
70,-,X Ambassadors,Renegades,-,23,18,,,,
71,up,Daniel Powter,Bad Day,87,28,19,,,,
72,down,Khruangbin,People Everywhere (Still Alive),50,15,45,,,,
73,down,Iraina Mancini,Shotgun,55,39,2,,,,
74,-,The Paper Kites,Without Your Love (feat. Julia Stone),-,74,1,,,,
75,-,Warhaus,Love's a Stranger,-,6,27,,,,
76,down,Balthazar,Wrong Vibration,68,7,58,,,,
77,up,Coldplay,Hymn for the Weekend (Live in Buenos Aires),85,45,6,,,,
78,-,Michael Kiwanuka,One More Night (Live),-,18,8,,,,
79,-,Florence + the Machine,Hunger,-,7,54,,,,
80,down,Radiohead,Karma Police,63,17,24,,,,
81,-,New Order,Blue Monday,-,11,17,,,,
82,down,The Avalanches,Interstellar Love (feat. Leon Bridges),38,38,2,,,,
83,-,João Ribeiro,Everything I Wanted,-,31,6,,,,
84,-,Klangstof,Hostage,-,84,1,,,,
85,-,Kevin Morby,Harlem River,-,83,1,,,,
86,down,Urge Overkill,"Girl, You'll Be a Woman Soon",69,3,43,,,,
87,-,Tash Sultana,Pretty Lady,-,18,2,,,,
88,-,Red Hot Chili Peppers,The Zephyr Song,-,3,6,,,,
89,-,Depeche Mode,Heaven,-,9,41,,,,
90,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,51,8,,,,
91,down,"Thodoris Nikolaou, Paraskevas Karasoulos & Gautier Velissaris",Tis Omorfias To Agrio Fili,79,4,12,,,,
92,-,Radiohead,Lotus Flower,-,83,3,,,,
93,up,Muse,Uprising,93,3,15,,,,
94,-,Choir of Young Believers,Hollow Talk,-,71,3,,,,
95,-,Muse,Starlight,-,32,7,,,,
96,-,Lana Del Rey,West Coast,-,86,3,,,,
97,down,Red Hot Chili Peppers,Dark Necessities,67,3,17,,,,
98,down,Matt Berninger,One More Second (Future Islands Remix),13,11,2,,,,
99,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,11,,,,
100,-,Lana Del Rey,Video Games (We Don’t Belong In Pacha Remix),-,82,4,,,,
