Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,34,,,,
2,up,Poko,The Way,2,2,34,,,,
3,up,Klavdia,Lonely Heart,3,1,24,,,,
4,up,Klavdia,Edo Gyrnao,12,4,5,,,,
5,up,Cannons,Goodbye,11,5,7,,,,
6,up,The National,Weird Goodbyes (feat. Bon Iver),13,6,8,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,48,,,,
8,up,Imagine Dragons,Believer,9,1,157,,,,
9,up,Man Called Shadow,I've Wandered,15,3,50,,,,
10,down,Still Corners,White Sands,6,3,90,,,,
11,up,Lewis Capaldi,Before You Go,20,1,122,45,2019-11-24,10,2020-08-30
12,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,7,7,12,,,,
13,up,Cuco,Aura,19,2,11,,,,
14,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),23,8,8,,,,
15,down,Arctic Monkeys,There’d Better Be a Mirrorball,4,2,8,,,,
16,up,LP,Lost On You (Live in Moscow),47,10,38,,,,
17,up,Local Natives,More Than This,83,7,29,,,,
18,up,Kadebostany,Castle in the Snow,27,5,117,,,,
19,up,Rosa Linn,SNAP,69,3,4,,,,
20,up,R.E.M.,The One I Love,30,7,36,,,,
21,down,The Lost Bodies,Ypervolika,14,3,111,,,,
22,up,コールドプレイ,パラダイス,73,3,123,,,,
23,up,Lewis Capaldi,Someone You Loved,36,1,157,4,2019-10-06,4,2019-10-06
24,-,GOODBOYS,Stadiums,-,24,1,,,,
25,down,KALEO,Way Down We Go,18,2,151,,,,
26,-,Promises,Condolences,-,20,12,,,,
27,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,113,,,,
28,up,Woodkid,I Love You,55,16,76,,,,
29,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,90,,,,
30,-,The All Seeing I,Beat Goes On,-,6,148,,,,
31,-,Andrew Bird,Sisyphus,-,4,114,,,,
32,down,Tones and I,Dance Monkey,22,1,154,6,2019-10-06,1,2019-11-10
33,-,Cuda,Cockadoodledoo,-,6,24,,,,
34,up,Lykke Li,I Follow Rivers (The Magician Remix),59,6,127,,,,
35,up,Portugal. The Man,Feel It Still,95,2,135,,,,
36,down,Hoobastank,The Reason,35,2,84,,,,
37,up,Radiohead,Karma Police,81,17,58,,,,
38,up,Red Hot Chili Peppers,Can't Stop,96,1,100,,,,
39,down,Lykke Li,I Follow Rivers,37,2,147,,,,
40,down,Billie Eilish,bad guy,25,2,157,5,2019-10-06,5,2019-10-06
41,-,Coldplay,A Sky Full of Stars,-,3,120,,,,
42,down,Red Hot Chili Peppers,Californication,28,3,125,,,,
43,up,Radiohead,Creep,79,3,117,,,,
44,down,Nirvana,Smells Like Teen Spirit,10,3,76,,,,
45,-,Nick Waterhouse,Black Glass,-,45,2,,,,
46,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),17,17,55,,,,
47,up,The Charlatans,The Only One I Know (Remastered),64,9,21,,,,
48,down,Coldplay,Trouble,26,25,27,,,,
49,-,Tora! Tora! Tora!,Tora Tora Tora,-,49,2,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,29,2,87,,,,
51,-,Lucky Peterson,Purple Rain,-,51,3,,,,
52,up,Arcade Fire,Unconditional I (Lookout Kid),68,2,26,,,,
53,down,Curtis Harding,I Won't Let You Down,5,5,30,,,,
54,down,Khruangbin,People Everywhere (Still Alive),52,15,61,,,,
55,down,Edwyn Collins,A Girl Like You,16,2,157,,,,
56,down,Red Hot Chili Peppers,Otherside,24,2,147,,,,
57,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,19,,,,
58,up,Billie Eilish,all the good girls go to hell,91,4,98,96,2019-12-22,96,2019-12-22
59,-,Red Hot Chili Peppers,Under the Bridge,-,4,132,,,,
60,up,Albin Lee Meldau,The Weight Is Gone,77,9,45,,,,
61,-,Muse,Feeling Good,-,14,59,,,,
62,down,Gorillaz,Clint Eastwood,42,5,113,,,,
63,-,Foster the People,Pumped Up Kicks,-,5,130,,,,
64,-,Zella Day,Radio Silence,-,64,1,,,,
65,-,Balthazar,Wrong Vibration,-,7,90,,,,
66,-,Arctic Monkeys,Do I Wanna Know?,-,1,152,,,,
67,-,Daniel Powter,Bad Day,-,28,30,,,,
68,-,azerdna,Paz E a Guerra,-,68,1,,,,
69,up,Muse,Uprising,76,3,42,,,,
70,up,Coldplay,Fix You,74,49,7,,,,
71,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),31,8,40,,,,
72,down,Coldplay,Magic,57,38,6,,,,
73,-,Marinero,Nuestra Victoria,-,22,11,,,,
74,down,Florence + the Machine,Hunger,32,7,97,,,,
75,down,LINKIN PARK,What I've Done,33,4,146,,,,
76,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,62,,,,
77,-,Rage Against the Machine,Killing In the Name,-,2,132,,,,
78,-,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],-,8,12,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),45,10,131,,,,
80,down,Green Day,Wake Me Up When September Ends,44,12,121,,,,
81,-,Red Hot Chili Peppers,Dark Necessities,-,3,74,,,,
82,up,Red Hot Chili Peppers,The Zephyr Song,100,3,33,,,,
83,-,Jaymes Young,Infinity,-,25,37,,,,
84,-,LP,Other People (Live in Moscow),-,32,13,,,,
85,up,Joan Osborne,One of Us,93,9,89,,,,
86,down,Rag'n'Bone Man,Human,54,14,37,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,41,5,143,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,17,43,,,,
89,-,Asaf Avidan & The Mojos,Your Anchor,-,78,2,,,,
90,down,AWOLNATION,Sail,53,7,127,,,,
91,-,Muse,Starlight,-,32,30,,,,
92,-,Red Hot Chili Peppers,By the Way,-,27,8,,,,
93,-,The Gun Club,Blue Monsoons,-,39,5,,,,
94,-,The Cure,Lovesong,-,94,1,,,,
95,-,The Revivalists,Wish I Knew You,-,9,110,,,,
96,down,The Black Keys,Lonely Boy,88,2,94,,,,
97,-,James,Beautiful Beaches,-,24,5,,,,
98,-,Oasis,Don't Look Back In Anger (Remastered),-,6,31,,,,
99,-,Monophonics,Promises,-,52,7,,,,
100,-,American Authors,Hit It,-,45,3,,,,
