Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,19,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,24,,,,
3,-,Coldplay,True Love,-,2,4,,,,
4,up,Poko,Sunshine,33,4,2,,,,
5,up,Rosa Linn,SNAP,6,3,26,,,,
6,up,Klavdia,Lonely Heart,11,1,46,,,,
7,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,7,4,22,,,,
8,up,Nirvana,Smells Like Teen Spirit,31,3,94,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,20,1,70,,,,
10,up,Red Hot Chili Peppers,Otherside,28,2,169,,,,
11,down,Imagine Dragons,Believer,5,1,179,,,,
12,up,Arcade Fire,Unconditional I (Lookout Kid),44,2,48,,,,
13,up,Άγις,Δεν Πρέπει,39,2,20,,,,
14,-,Radiohead,Street Spirit (Fade Out),-,3,171,,,,
15,-,Talking Heads,Wild Wild Life,-,8,9,,,,
16,up,Red Hot Chili Peppers,Californication,35,3,146,,,,
17,up,Joan Osborne,One of Us,88,9,99,,,,
18,up,Lewis Capaldi,Someone You Loved,19,1,176,4,2019-10-06,4,2019-10-06
19,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,30,,,,
20,up,Hoobastank,The Reason,71,2,100,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,47,4,147,,,,
22,up,Cuco,Aura,82,2,32,,,,
23,up,Kadebostany,Castle in the Snow,86,5,137,,,,
24,up,Radiohead,Creep,83,3,139,,,,
25,-,Khruangbin & Leon Bridges,Texas Sun,-,17,49,,,,
26,up,Nirvana,Come as You Are,68,3,24,,,,
27,up,LINKIN PARK,In the End,41,8,106,,,,
28,up,Lykke Li,I Follow Rivers,55,2,163,,,,
29,up,Gorillaz,Oil (feat. Stevie Nicks),64,10,4,,,,
30,up,KALEO,Way Down We Go,69,2,172,,,,
31,-,Curtis Harding,I Won't Let You Down,-,5,47,,,,
32,-,The Dandy Warhols,Motor City Steel,-,20,2,,,,
33,up,Andrew Bird,Sisyphus,76,4,132,,,,
34,down,Red Hot Chili Peppers,Can't Stop,4,1,122,,,,
35,up,Oliver Sim,Run the Credits,61,2,16,,,,
36,up,Steady Holiday,The Balance,46,6,6,,,,
37,up,DJ Nour,Calm,80,11,9,,,,
38,up,LINKIN PARK,What I've Done,100,4,167,,,,
39,down,Placebo,"Every You, Every Me",10,2,128,,,,
40,up,Evanescence,My Immortal,79,24,5,,,,
41,-,Klavdia,Edo Gyrnao,-,4,10,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,5,162,,,,
43,-,Red Hot Chili Peppers,Give It Away,-,3,114,,,,
44,-,Local Natives,More Than This,-,7,45,,,,
45,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,29,,,,
46,-,Maestro Ziikos,Calm Down - Trump,-,7,3,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,57,1,173,,,,
48,down,Coldplay,Trouble,29,25,49,,,,
49,up,Muse,Uprising,85,3,59,,,,
50,-,LINKIN PARK,Somewhere I Belong,-,12,71,,,,
51,-,Billy Talent,Forgiveness I + II,-,51,1,,,,
52,-,Paul Weller,You Do Something to Me (Live at the Royal Festival Hall),-,41,1,,,,
53,-,AWOLNATION,Sail,-,7,141,,,,
54,-,Kasabian,Days Are Forgotten,-,3,48,,,,
55,-,Queen,Brighton Rock,-,55,1,,,,
56,-,Μ3ΜΦ1Σ,Μόνο Για Μένα,-,17,23,,,,
57,-,Jenny O.,Prism,-,21,2,,,,
58,-,Woodkid,I Love You,-,16,83,,,,
59,-,Katy Garbi & Giannis Ploutarhos,Tryferotita,-,1,55,,,,
60,-,コールドプレイ,パラダイス,-,3,137,,,,
61,-,Billie Eilish,all the good girls go to hell,-,4,112,96,2019-12-22,96,2019-12-22
62,-,Gorillaz,Feel Good Inc.,-,4,66,,,,
63,-,Lucky Peterson,Tin Pan Alley,-,36,4,,,,
64,down,Broadcast & The Focus Group,The Be Colony,34,34,2,,,,
65,-,Green Day,Wake Me Up When September Ends,-,12,137,,,,
66,-,Gorillaz,Clint Eastwood,-,5,129,,,,
67,-,Slight Return,Slight Return,-,67,2,,,,
68,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,128,,,,
69,-,Billie Eilish,bad guy,-,2,176,5,2019-10-06,5,2019-10-06
70,down,Imagine Dragons,Thunder,50,1,165,,,,
71,-,Balthazar,Wrong Vibration,-,7,95,,,,
72,-,Broadcast,Come On Let's Go,-,32,1,,,,
73,-,Edwyn Collins,A Girl Like You,-,2,176,,,,
74,-,The Charlatans,The Only One I Know,-,5,7,,,,
75,-,The All Seeing I,Beat Goes On,-,6,163,,,,
76,-,River City People,California Dreamin',-,22,34,,,,
77,-,Dago Red,I Don'T Love Anymore,-,77,1,,,,
78,-,Khruangbin,People Everywhere (Still Alive),-,15,67,,,,
79,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,7,,,,
80,-,Man Called Shadow,I've Wandered,-,3,62,,,,
81,-,Cannons,Fire for You,-,7,73,,,,
82,-,Blur,Song 2,-,4,153,,,,
83,up,The Lost Bodies,Ypervolika,99,3,133,,,,
84,-,Coldplay,A Sky Full of Stars,-,3,131,,,,
85,up,Cannons,Goodbye,89,5,25,,,,
86,-,Caroline Polachek,Sunset,-,53,4,,,,
87,down,Red Hot Chili Peppers,Dani California,66,9,11,,,,
88,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,45,,,,
89,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,87,13,108,,,,
90,-,Florence + the Machine,Hunger,-,7,108,,,,
91,down,Sault,Wildfires,52,7,62,,,,
92,-,バスティル,Blame (Bearcubs Remix),-,47,1,,,,
93,-,Radiohead,Karma Police,-,17,68,,,,
94,-,Depeche Mode,Wagging Tongue,-,11,1,,,,
95,down,Portugal. The Man,Feel It Still,2,2,155,,,,
96,-,The Smiths,Bigmouth Strikes Again,-,3,31,,,,
97,-,Alabama Shakes,Be Mine,-,34,8,,,,
98,-,The Revivalists,Wish I Knew You,-,9,116,,,,
99,-,Albin Lee Meldau,The Weight Is Gone,-,9,53,,,,
100,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,29,,,,
