Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,16,,,,
2,up,Glass Animals,Heat Waves,8,2,6,75,2021-02-28,71,2021-03-07
3,-,Kristian Leo,Off Road Mayhem,-,2,1,,,,
4,down,Poko,The Way,3,2,16,,,,
5,up,Elli Kokkinou,Mou Hei Stoihisei,7,1,13,,,,
6,-,Faith No More,Falling to Pieces,-,6,1,,,,
7,up,Imagine Dragons,Believer,15,1,139,,,,
8,down,Lewis Capaldi,Someone You Loved,4,1,139,4,2019-10-06,4,2019-10-06
9,down,Klavdia,Lonely Heart,5,1,6,,,,
10,up,Lewis Capaldi,Before You Go,17,1,104,45,2019-11-24,10,2020-08-30
11,down,Viki Karatzoglou,Ena Kati,2,2,7,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,24,1,30,,,,
13,-,Irini Mihail,Tipota,-,2,1,,,,
14,-,The Phantoms,The Fight,-,9,11,,,,
15,-,The Cult,Fire Woman,-,3,5,,,,
16,up,Cuda,Cockadoodledoo,28,6,17,,,,
17,down,KALEO,Way Down We Go,13,2,133,,,,
18,down,Cannons,Purple Sun,12,3,12,,,,
19,-,The Black Keys,Run Right Back,-,3,11,,,,
20,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,9,7,5,,,,
21,up,Red Hot Chili Peppers,Californication,30,3,107,,,,
22,up,Billie Eilish,bad guy,26,2,139,5,2019-10-06,5,2019-10-06
23,down,Poko,309,22,8,11,,,,
24,-,The Thermals,Faces Stay With Me,-,24,1,,,,
25,-,The Charlatans,The Only One I Know (Remastered),-,9,14,,,,
26,down,Still Corners,White Sands,11,3,72,,,,
27,-,Sofa Surfers,"Out, Damn Light (feat. Mani Obeya)",-,27,2,,,,
28,up,LP,Lost On You (Live in Moscow),43,10,20,,,,
29,down,Edwyn Collins,A Girl Like You,16,2,139,,,,
30,up,Man Called Shadow,I've Wandered,39,3,32,,,,
31,up,Kadebostany,Castle in the Snow,55,5,99,,,,
32,up,Blur,Song 2,81,4,123,,,,
33,-,M83,We Own the Sky,-,33,1,,,,
34,-,Barns Courtney,"""99""",-,6,19,,,,
35,-,Cage the Elephant,House of Glass,-,8,13,,,,
36,-,The Smashing Pumpkins,Daphne Descends (Matt Walker Reimagined/2014),-,36,2,,,,
37,down,LINKIN PARK,What I've Done,19,4,128,,,,
38,up,Red Hot Chili Peppers,Otherside,67,2,129,,,,
39,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,41,,,,
40,down,Jaakko Eino Kalevi,Left Outside Alone,14,9,28,,,,
41,-,Red Hot Chili Peppers,Around the World,-,4,13,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,85,5,125,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,23,1,135,,,,
44,up,The Lost Bodies,Ypervolika,52,3,94,,,,
45,up,Coldplay,Trouble,79,25,12,,,,
46,down,Σtella & Redinho,Up and Away,44,13,8,,,,
47,up,Liquido,Narcotic (Long Version),62,5,104,,,,
48,-,Cake,Conroy,-,48,1,,,,
49,-,Khruangbin & Leon Bridges,Texas Sun,-,17,34,,,,
50,down,Marina Satti,SPIRTO KE VENZINI,27,15,3,,,,
51,down,Arcade Fire,Unconditional I (Lookout Kid),6,2,9,,,,
52,down,Urge Overkill,"Girl, You'll Be a Woman Soon",41,3,100,,,,
53,-,The National,Bloodbuzz Ohio,-,3,8,,,,
54,-,The Divine Comedy,Something for the Weekend,-,36,3,,,,
55,up,Cannons,Hurricane,65,46,5,,,,
56,down,Hoobastank,The Reason,33,2,66,,,,
57,-,Arctic Monkeys,Fireside,-,15,4,,,,
58,-,The Score,Unstoppable,-,22,5,,,,
59,-,My Chemical Romance,Gun.,-,18,3,,,,
60,-,The Black Keys,Dead and Gone,-,14,3,,,,
61,down,KIM Shisha,Μαζι Σου,45,35,10,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,46,4,125,,,,
63,-,Muse,Won’t Stand Down,-,63,1,,,,
64,-,Bangkutaman,Catch Me When I Fall,-,15,1,,,,
65,down,Radiohead,Street Spirit (Fade Out),20,3,136,,,,
66,down,The Revivalists,Wish I Knew You,63,9,101,,,,
67,-,Foo Fighters,Best of You,-,27,5,,,,
68,up,Red Hot Chili Peppers,Snow (Hey Oh),70,10,113,,,,
69,up,Rage Against the Machine,Killing In the Name,95,2,128,,,,
70,-,Queens of the Stone Age,I Sat By the Ocean,-,54,1,,,,
71,-,Puscifer,Potions (Deliverance Mix),-,35,2,,,,
72,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,3,,,,
73,down,Curtis Harding,I Won't Let You Down,10,5,13,,,,
74,-,Chumbawamba,Always Tell the Voter What the Voter Wants to Hear,-,74,2,,,,
75,down,KIM Shisha,Θελω Σε,64,53,3,,,,
76,-,Sad Lovers & Giants,50:50,-,11,3,,,,
77,-,Yola,Dancing Away In Tears,-,72,3,,,,
78,down,Portugal. The Man,Feel It Still,68,2,117,,,,
79,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,14,,,,
80,down,Imagine Dragons,Thunder,31,1,134,,,,
81,down,Tones and I,Dance Monkey,58,1,137,6,2019-10-06,1,2019-11-10
82,-,Hail the Ghost,Sweet Samurai,-,44,15,,,,
83,down,Telenova,Why Do I Keep You?,82,58,3,,,,
84,-,The Killers,The World We Live In (Live from The Royal Albert Hall / 2009),-,64,2,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,47,2,70,,,,
86,down,Lykke Li,I Follow Rivers (The Magician Remix),54,6,112,,,,
87,down,コールドプレイ,パラダイス,25,3,105,,,,
88,down,The All Seeing I,Beat Goes On,56,6,132,,,,
89,-,Pearl Jam,Black (2004 Remix),-,1,10,,,,
90,-,LINKIN PARK,Until It's Gone,-,40,2,,,,
91,-,Eyes of the Nightmare Jungle,Shadow Dance (Remix '94),-,91,1,,,,
92,-,Promises,Condolences,-,20,6,,,,
93,down,Green Day,Wake Me Up When September Ends,80,12,114,,,,
94,-,Red Hot Chili Peppers,Suck My Kiss,-,6,5,,,,
95,up,MattOfficiel,Pepas x Danza kuduro,100,38,6,,,,
96,-,Red Hot Chili Peppers,Dani California,-,2,21,,,,
97,-,The Cold Floyd,The Cold Floyd,-,33,3,,,,
98,-,Badflower,Ghost,-,16,3,,,,
99,down,Nirvana,Smells Like Teen Spirit,40,3,58,,,,
100,down,Jaymes Young,Infinity,60,25,20,,,,
