Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,Portugal. The Man,Feel It Still,2,2,38,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,38,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,1,23,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish & Justin Bieber,bad guy,5,3,22,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,14,1,36,,,,
7,-,Red Hot Chili Peppers,Dani California,-,2,9,,,,
8,-,Parcels,Lightenup (Breakbot Remix),-,8,1,,,,
9,-,Khruangbin,Pelota,-,9,3,,,,
10,down,Imagine Dragons,Believer,7,1,38,,,,
11,up,Red Hot Chili Peppers,Otherside,74,2,36,,,,
12,up,Kadebostany,Castle in the Snow,62,5,27,,,,
13,down,Red Hot Chili Peppers,Can't Stop,11,1,24,,,,
14,-,Morrissey,First of the Gang to Die,-,14,1,,,,
15,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,3,,,,
16,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,11,,,,
17,up,The Black Keys,Lonely Boy,54,2,9,,,,
18,up,Billie Eilish,all the good girls go to hell,18,4,38,96,2019-12-22,96,2019-12-22
19,up,Radiohead,Street Spirit (Fade Out),23,3,37,,,,
20,up,Billie Eilish,bad guy,51,2,38,5,2019-10-06,5,2019-10-06
21,down,Pearl Jam,Black (2004 Remix),13,1,4,,,,
22,up,Edwyn Collins,A Girl Like You,42,2,38,,,,
23,down,Red Hot Chili Peppers,Californication,16,3,12,,,,
24,-,Lola Marsh,Only For A Moment,-,24,1,,,,
25,up,The Vaccines,All In White,86,17,2,,,,
26,down,The Black Keys,Hard Row,21,4,4,,,,
27,-,Barns Courtney,Champion,-,18,4,,,,
28,up,Jack Peñate,Murder,41,6,20,,,,
29,up,Lykke Li,No Rest For the Wicked,77,14,32,,,,
30,-,Coldplay,Adventure of a Lifetime,-,3,28,,,,
31,up,Hooverphonic,The World Is Mine,82,7,2,,,,
32,up,LINKIN PARK,What I've Done,65,4,36,,,,
33,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,3,,,,
34,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,18,1,,,,
35,-,The Black Keys,Eagle Birds,-,15,4,,,,
36,up,Lykke Li,I Follow Rivers,45,2,37,,,,
37,up,Rage Against the Machine,Killing In the Name,57,2,37,,,,
38,up,Foster the People,Pumped Up Kicks,43,5,36,,,,
39,-,The All Seeing I,Beat Goes On,-,6,35,,,,
40,up,Liquido,Narcotic (Long Version),67,5,9,,,,
41,-,The Phantoms,The Fight,-,9,4,,,,
42,down,Jonny Squid,Rag N Bone Man,32,1,30,,,,
43,up,The B-52's,Party out of Bounds (Live),50,12,32,,,,
44,up,Barns Courtney,"""99""",64,6,6,,,,
45,-,The Black Keys,Hell of a Season,-,22,2,,,,
46,-,Cage the Elephant,House of Glass,-,8,3,,,,
47,up,Placebo,"Every You, Every Me",79,2,30,,,,
48,up,Imagine Dragons,Thunder,58,1,38,,,,
49,up,LINKIN PARK,In the End,80,8,29,,,,
50,-,The Black Keys,Gold On the Ceiling,-,6,1,,,,
51,up,BENEE,Supalonely (feat. Gus Dapperton),63,6,14,85,2020-04-19,63,2020-05-24
52,-,LINKIN PARK,Breaking the Habit,-,33,6,,,,
53,-,twenty one pilots,Heavydirtysoul,-,3,2,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,4,34,,,,
55,down,Florence + the Machine,Moderation,22,4,37,,,,
56,up,Muse,Map of the Problematique,70,50,2,,,,
57,-,Red Hot Chili Peppers,Did I Let You Know,-,9,3,,,,
58,down,Blur,Song 2,37,4,34,,,,
59,up,AWOLNATION,Sail,66,7,35,,,,
60,up,Radiohead,Creep,94,3,35,,,,
61,-,Arctic Monkeys,Stop the World I Wanna Get Off With You,-,14,2,,,,
62,-,The Smiths,Girlfriend in a Coma,-,25,2,,,,
63,-,Puressence,Casting Lazy Shadows,-,16,1,,,,
64,-,The Killers,The World We Live In (Live from The Royal Albert Hall / 2009),-,64,1,,,,
65,-,The Killers,Runaways,-,10,3,,,,
66,down,Gorillaz,Clint Eastwood,59,5,34,,,,
67,-,Woodkid,I Love You,-,16,11,,,,
68,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,3,,,,
69,down,Arctic Monkeys,Four out of Five,29,5,7,,,,
70,-,The Black Keys,Fever,-,3,6,,,,
71,-,KALEO,Way Down We Go,-,2,37,,,,
72,-,Joan Osborne,One of Us,-,9,25,,,,
73,down,GAD.,Waves,69,5,34,,,,
74,-,Foals,Into the Surf,-,34,2,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,40,5,34,,,,
76,down,Hoobastank,The Reason,15,2,37,,,,
77,-,16 Horsepower,Black Soul Choir,-,24,2,,,,
78,-,The Smiths,Bigmouth Strikes Again,-,3,3,,,,
79,-,The Killers,Flesh and Bone,-,50,1,,,,
80,-,Cage the Elephant,Ready to Let Go,-,3,6,,,,
81,down,Evanescence,Going Under,68,10,11,,,,
82,-,The Score,Stronger,-,12,2,,,,
83,down,Nirvana,Rape Me,34,5,5,,,,
84,-,Violent Femmes,Blister in the Sun,-,6,34,,,,
85,down,Green Day,Wake Me Up When September Ends,49,12,25,,,,
86,up,Red Hot Chili Peppers,Give It Away,92,3,33,,,,
87,-,Florence + the Machine,Hunger,-,7,34,,,,
88,up,Halsey,Without Me,100,4,27,33,2019-10-06,29,2019-10-27
89,down,Foals,The Runner,9,9,4,,,,
90,-,Frank Turner,The Way I Tend to Be (Songbook Version),-,10,2,,,,
91,-,Depeche Mode,Heaven,-,9,23,,,,
92,-,The Black Keys,Dead and Gone,-,14,1,,,,
93,down,Zayde Wølf,New Blood,33,21,3,,,,
94,-,Audioslave,Gasoline,-,83,2,,,,
95,-,Ramones,Somebody Put Something In My Drink (Live),-,95,1,,,,
96,-,Sault,Wildfires,-,7,1,,,,
97,-,Florence + the Machine,Stand By Me,-,16,1,,,,
98,-,Chumbawamba,Always Tell the Voter What the Voter Wants to Hear,-,74,1,,,,
99,-,The Vaccines,All in White (Live in Brighton),-,99,1,,,,
100,-,Florence + the Machine,You've Got the Love,-,32,8,,,,
