Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,30,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,58,,,,
3,-,Pixies,Where Is My Mind?,-,3,20,,,,
4,-,Hard-FI,Suburban Knights,-,4,12,,,,
5,-,The Revivalists,All My Friends,-,5,15,,,,
6,up,Red Hot Chili Peppers,Dark Necessities,42,3,121,,,,
7,-,The Id,Station X,-,4,1,,,,
8,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,3,4,,,,
9,-,The Revivalists,Change,-,9,13,,,,
10,up,Kasabian,Goodbye Kiss,91,10,18,,,,
11,-,Rage Against the Machine,Bullet In the Head,-,7,8,,,,
12,up,Edwyn Collins,A Girl Like You,17,2,202,,,,
13,-,The Black Keys,Tighten Up,-,9,26,,,,
14,-,The Killers,Fire In Bone,-,4,11,,,,
15,down,Melisses,Crayon,6,1,54,,,,
16,-,Joy Division,Walked In Line,-,16,1,,,,
17,up,Coldplay,Christmas Lights,23,5,29,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,57,1,199,,,,
19,-,Grouplove,Itchin' On a Photograph,-,5,6,,,,
20,down,Nirvana,Smells Like Teen Spirit,4,3,129,,,,
21,-,Kings of Leon,Find Me,-,17,4,,,,
22,down,The Black Keys,Fever,3,3,36,,,,
23,down,Coldplay,A Sky Full of Stars,18,3,151,,,,
24,-,Blur,Country House,-,4,29,,,,
25,-,IDLES,Meds,-,25,1,,,,
26,-,Placebo,Bright Lights,-,5,8,,,,
27,-,Kings of Leon,Don't Matter,-,13,15,,,,
28,-,Placebo,Begin the End,-,7,6,,,,
29,down,Rosa Linn,SNAP,14,3,61,,,,
30,up,Red Hot Chili Peppers,Can't Stop,64,1,157,,,,
31,up,Nirvana,Come as You Are,50,3,55,,,,
32,-,KC and the Sunshine Band,I Like to Do It,-,32,1,,,,
33,up,Oliver Sim,Run the Credits,39,2,51,,,,
34,down,The Charlatans,The Only One I Know,31,5,24,,,,
35,down,Klavdia,Lonely Heart,24,1,81,,,,
36,-,Bloodline,Since You're Gone,-,11,17,,,,
37,up,Billie Eilish,bad guy,89,2,200,5,2019-10-06,5,2019-10-06
38,-,The Black Keys,Lo/Hi,-,2,30,,,,
39,-,Rage Against the Machine,Killing In the Name,-,2,138,,,,
40,down,コールドプレイ,パラダイス,25,3,156,,,,
41,-,The Gun Club,Anger Blues,-,17,20,,,,
42,up,Gorillaz,Oil (feat. Stevie Nicks),61,10,35,,,,
43,-,Foo Fighters,Monkey Wrench,-,18,7,,,,
44,down,Red Hot Chili Peppers,Otherside,38,2,202,,,,
45,up,The Cult,Rain,87,3,21,,,,
46,-,LINKIN PARK,Valentine's Day,-,46,2,,,,
47,-,Blur,Charmless Man,-,6,20,,,,
48,-,Love and Rockets,Ball of Confusion (USA Mix),-,19,6,,,,
49,-,twenty one pilots,Stressed Out,-,8,18,,,,
50,down,Muse,Muscle Museum,15,6,8,,,,
51,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,83,4,51,,,,
52,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,102,,,,
53,up,Still Corners,Far Rider,72,13,8,,,,
54,down,Oasis,Roll With It,41,9,14,,,,
55,-,Green Day,When I Come Around,-,6,19,,,,
56,-,The Killers,I Can't Stay (Live from The Royal Albert Hall / 2009),-,56,2,,,,
57,-,Radiohead,Burn the Witch,-,10,3,,,,
58,up,Lykke Li,I Follow Rivers,60,2,184,,,,
59,-,The Lumineers,Ho Hey,-,16,7,,,,
60,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,5,,,,
61,-,LINKIN PARK,In Between,-,61,2,,,,
62,-,Thirty Seconds to Mars,Conquistador,-,47,1,,,,
63,down,Lykke Li,I Follow Rivers (The Magician Remix),48,6,165,,,,
64,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,21,,,,
65,-,grandson,Blood // Water,-,14,1,,,,
66,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,14,6,,,,
67,-,Pixies,Where Is My Mind?,-,8,24,,,,
68,-,Bastille,Things We Lost in the Fire,-,12,4,,,,
69,-,Nas Back official,sound effect (Live),-,69,1,,,,
70,down,Imagine Dragons,Believer,20,1,212,,,,
71,-,The Killers,Human,-,71,2,,,,
72,-,The Lost Bodies,Ypervolika,-,3,163,,,,
73,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,1,25,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,96,4,180,,,,
75,-,Blue October,Say It (Live),-,40,6,,,,
76,down,Imagine Dragons,Thunder,73,1,187,,,,
77,down,Kings of Leon,Waste a Moment,65,7,24,,,,
78,-,Hard-FI,Stop,-,21,7,,,,
79,-,The Killers,The World We Live In (Live from The Royal Albert Hall / 2009),-,64,3,,,,
80,up,Black Rebel Motorcycle Club,Let the Day Begin,81,9,12,,,,
81,-,Dotan,Hungry,-,81,1,,,,
82,-,Linkin Park & Jay-Z,Numb / Encore,-,5,170,,,,
83,-,Club Danger,Ready to Play,-,47,1,,,,
84,-,Future Islands,Last Christmas,-,14,4,,,,
85,-,Nidji,Shadows,-,85,1,,,,
86,up,Gorillaz,Clint Eastwood,99,5,143,,,,
87,-,Steady Holiday,The Balance,-,6,36,,,,
88,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,11,,,,
89,-,Faith No More,Epic,-,13,8,,,,
90,down,Blur,Song 2,75,4,165,,,,
91,up,Muse,Muscle Museum (Live from Le Zenith),100,90,2,,,,
92,-,KIM Shisha,Μαζι Σου,-,35,26,,,,
93,-,Blue October,Don't Say It Wasn’t Love,-,60,1,,,,
94,-,The Revivalists,All My Friends,-,94,1,,,,
95,down,Tones and I,Dance Monkey,62,1,191,6,2019-10-06,1,2019-11-10
96,-,Balthazar,Wrong Vibration,-,7,98,,,,
97,-,The Cure,Friday I'm In Love,-,97,1,,,,
98,-,James,Say Something (The Saying Nothing Mix),-,98,1,,,,
99,-,twenty one pilots,Ride,-,17,8,,,,
100,-,KALEO,Way Down We Go,-,2,190,,,,
