Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,5,,,,
2,up,Melisses,Crayon,2,1,29,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,33,,,,
4,up,Rosa Linn,SNAP,7,3,36,,,,
5,up,Poko,Sunshine,5,4,12,,,,
6,up,Imagine Dragons,Thunder,81,1,173,,,,
7,up,Imagine Dragons,Believer,53,1,189,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,70,1,78,,,,
9,up,Pearl Jam,Immortality,10,3,6,,,,
10,-,Audioslave,Be Yourself,-,10,1,,,,
11,up,The Black Keys,Lo/Hi,57,2,19,,,,
12,up,Maestro Ziikos,Calm Down - Trump,12,7,12,,,,
13,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,16,4,32,,,,
14,-,The Breeders,Cannonball,-,6,11,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,3,104,,,,
16,-,The Black Keys,Fever,-,3,21,,,,
17,up,Cage the Elephant,Ready to Let Go,44,3,14,,,,
18,-,The Smiths,Some Girls Are Bigger Than Others,-,18,1,,,,
19,-,Red Hot Chili Peppers,Venice Queen,-,19,1,,,,
20,-,Blur,Country House,-,4,13,,,,
21,up,Tones and I,Dance Monkey,58,1,175,6,2019-10-06,1,2019-11-10
22,up,Άγις,Δεν Πρέπει,28,2,30,,,,
23,down,Arcade Fire,Unconditional I (Lookout Kid),21,2,58,,,,
24,up,Klavdia,Lonely Heart,32,1,56,,,,
25,-,Blur,Charmless Man,-,6,10,,,,
26,up,Red Hot Chili Peppers,Otherside,31,2,179,,,,
27,down,Red Hot Chili Peppers,Otherside,6,6,21,,,,
28,up,Marina Spanou,Osa Den Prolava Na Po,35,10,5,,,,
29,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,68,7,34,,,,
30,-,The Stone Roses,Beautiful Thing,-,3,4,,,,
31,-,The Black Keys,Little Black Submarines,-,3,14,,,,
32,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,148,,,,
33,up,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,34,21,2,,,,
34,up,Red Hot Chili Peppers,Can't Stop,38,1,132,,,,
35,up,Oliver Sim,Run the Credits,48,2,26,,,,
36,-,Pixies,Where Is My Mind?,-,3,13,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,69,4,156,,,,
38,up,Steady Holiday,The Balance,59,6,16,,,,
39,up,Gorillaz,Oil (feat. Stevie Nicks),61,10,12,,,,
40,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),43,8,36,,,,
41,down,Billie Eilish,bad guy,36,2,185,5,2019-10-06,5,2019-10-06
42,up,Klavdia,Holy Water,45,13,8,,,,
43,down,Cuco,Aura,42,2,41,,,,
44,-,Bloodhound Gang,Lift Your Head Up High (And Blow Your Brains Out),-,44,1,,,,
45,down,Radiohead,Creep,30,3,148,,,,
46,-,Kill Hannah,Kennedy,-,46,1,,,,
47,-,Talking Heads,Wild Wild Life,-,8,11,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,8,1,183,,,,
49,down,Arctic Monkeys,Four out of Five,24,5,23,,,,
50,down,Hoobastank,The Reason,27,2,107,,,,
51,-,Placebo,Bright Lights,-,5,1,,,,
52,down,The Lost Bodies,Ypervolika,41,3,143,,,,
53,-,Cannons,Fire for You,-,7,76,,,,
54,-,Alice In Chains,When the Sun Rose Again,-,9,1,,,,
55,-,Monophonics,Lying Eyes,-,6,3,,,,
56,down,Arctic Monkeys,R U Mine?,9,2,25,,,,
57,up,Lewis Capaldi,Someone You Loved,83,1,186,4,2019-10-06,4,2019-10-06
58,up,Red Hot Chili Peppers,Fortune Faded,88,9,7,,,,
59,-,DJ Nour,Calm,-,11,10,,,,
60,down,Nirvana,Come as You Are,55,3,32,,,,
61,down,Pearl Jam,Alive,49,3,6,,,,
62,-,Mark Cook,Let Me Be the One,-,52,3,,,,
63,-,Tiny Legs Tim,I Believe,-,33,3,,,,
64,-,The Gentle Waves,Falling from Grace,-,28,28,,,,
65,-,James Clay Garrison,Piece of My Heart,-,57,1,,,,
66,-,Björk,Army of Me,-,58,1,,,,
67,-,KALEO,Way Down We Go,-,2,181,,,,
68,-,Depeche Mode,Cover Me (Dixon Remix),-,49,4,,,,
69,-,James,Getting Away With It (Live),-,69,1,,,,
70,down,Μ3ΜΦ1Σ,Οι Φίλοι Μου,63,13,10,,,,
71,-,The Waterboys,Rosalind (You Married the Wrong Guy),-,30,3,,,,
72,-,LINKIN PARK,Somewhere I Belong,-,12,73,,,,
73,-,Chumbawamba,Smart Bomb (2017 Remastered),-,34,2,,,,
74,-,Joy Division,Exercise One,-,54,1,,,,
75,-,Bad Religion,21st Century (Digital Boy),-,75,1,,,,
76,-,The Revivalists,Wish I Knew You,-,9,121,,,,
77,-,The Smiths,Bigmouth Strikes Again,-,3,37,,,,
78,-,The All Seeing I,Beat Goes On,-,6,166,,,,
79,-,Coldplay,Trouble,-,25,55,,,,
80,-,AFI,Dulcería,-,17,4,,,,
81,-,16 Horsepower,Haw,-,8,11,,,,
82,-,Caroline Polachek,Sunset,-,53,8,,,,
83,-,Coldplay,Adventure of a Lifetime,-,3,66,,,,
84,-,Kadebostany,Castle in the Snow,-,5,139,,,,
85,-,Monophonics,Find My Way Back Home,-,52,3,,,,
86,-,Smashing Pumpkins,Cherub Rock,-,86,1,,,,
87,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,112,,,,
88,down,Woodkid,I Love You,52,16,85,,,,
89,-,David Byrne,Like Humans Do,-,14,5,,,,
90,-,Band of Horses,Detlef Schrempf,-,49,6,,,,
91,-,Calexico,Crystal Frontier (Widescreen Version),-,90,3,,,,
92,down,Pearl Jam,Alive (2004 Remix),74,5,8,,,,
93,-,The Hint,I Want It to Feel Like Love,-,75,1,,,,
94,-,YOTA : Youth of the Apocalypse,Fire in My Mind,-,13,3,,,,
95,-,KIM Shisha,Μαζι Σου,-,35,21,,,,
96,up,Warhaus,Love's a Stranger,99,6,58,,,,
97,down,Edwyn Collins,A Girl Like You,92,2,183,,,,
98,-,Hard-FI,Stay Alive,-,74,1,,,,
99,-,Eil Marchini,The River,-,59,2,,,,
100,-,Cannons,Loving You,-,18,3,,,,
