Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia,Lonely Heart,3,1,26,,,,
2,up,Poko,The Way,2,2,36,,,,
3,-,Muse,Psycho,-,2,5,,,,
4,up,Rosa Linn,SNAP,6,3,6,,,,
5,up,Man Called Shadow,I've Wandered,47,3,52,,,,
6,up,Cannons,Goodbye,22,5,9,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,25,1,154,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,16,1,50,,,,
9,-,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,-,4,2,,,,
10,up,Imagine Dragons,Believer,12,1,159,,,,
11,up,Cuda,Cockadoodledoo,21,6,26,,,,
12,up,Dede Priest & JOHNNY CLARK'S OUTLAWS,You Are Gonna Rise,24,12,3,,,,
13,up,KALEO,Way Down We Go,15,2,153,,,,
14,up,Foster the People,Pumped Up Kicks,39,5,132,,,,
15,down,The Lost Bodies,Ypervolika,14,3,113,,,,
16,up,Arctic Monkeys,There’d Better Be a Mirrorball,28,2,10,,,,
17,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),81,17,57,,,,
18,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,36,,,,
19,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,8,7,14,,,,
20,down,Cuco,Aura,19,2,13,,,,
21,down,The National,Weird Goodbyes (feat. Bon Iver),17,6,10,,,,
22,up,Lewis Capaldi,Before You Go,26,1,124,45,2019-11-24,10,2020-08-30
23,up,LP,Lost On You (Live in Moscow),65,10,40,,,,
24,-,Melina Kana,Otan Telionei Alli Mia Mera,-,24,3,,,,
25,down,Still Corners,White Sands,20,3,92,,,,
26,-,Fall Out Boy,Centuries,-,11,11,,,,
27,up,Radiohead,Street Spirit (Fade Out),54,3,154,,,,
28,up,Florence + the Machine,Hunger,78,7,99,,,,
29,up,Local Natives,More Than This,57,7,31,,,,
30,-,Radiohead,Karma Police,-,17,59,,,,
31,up,Red Hot Chili Peppers,Californication,38,3,127,,,,
32,-,R.E.M.,The One I Love,-,7,37,,,,
33,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),32,8,10,,,,
34,down,Red Hot Chili Peppers,Otherside,30,2,149,,,,
35,up,Edwyn Collins,A Girl Like You,51,2,159,,,,
36,down,Kadebostany,Castle in the Snow,27,5,119,,,,
37,up,Billie Eilish,all the good girls go to hell,49,4,100,96,2019-12-22,96,2019-12-22
38,-,Gorillaz,Clint Eastwood,-,5,114,,,,
39,-,Marina Satti,Pali,-,15,12,,,,
40,down,コールドプレイ,パラダイス,29,3,125,,,,
41,up,Radiohead,Creep,60,3,119,,,,
42,down,Melina Kana,To Agrimi,36,36,2,,,,
43,up,The Gun Club,Anger Blues,45,17,11,,,,
44,up,Woodkid,I Love You,98,16,78,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),53,10,133,,,,
46,down,Florence + the Machine,You've Got the Love,41,5,116,,,,
47,down,LINKIN PARK,What I've Done,18,4,148,,,,
48,up,Brian Colin Burrows & Guy Rigby,Walking Tall,64,48,2,,,,
49,-,Nick Cave & The Bad Seeds,Jubilee Street,-,49,2,,,,
50,down,Billie Eilish,bad guy,42,2,159,5,2019-10-06,5,2019-10-06
51,down,Arcade Fire,Unconditional I (Lookout Kid),50,2,28,,,,
52,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,128,,,,
53,up,The All Seeing I,Beat Goes On,58,6,150,,,,
54,-,Broken Bells,One Night,-,54,1,,,,
55,down,Tones and I,Dance Monkey,44,1,156,6,2019-10-06,1,2019-11-10
56,up,Andrew Bird,Sisyphus,67,4,116,,,,
57,up,Blur,Song 2,83,4,140,,,,
58,down,Portugal. The Man,Feel It Still,46,2,137,,,,
59,-,Coldplay,A Sky Full of Stars,-,3,121,,,,
60,-,Poko,Same as Me,-,22,1,,,,
61,down,Ocean Colour Scene,The Riverboat Song,31,5,64,,,,
62,-,Allah-Las,Catalina,-,62,1,,,,
63,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,22,,,,
64,down,Liquido,Narcotic (Long Version),40,5,123,,,,
65,up,Urge Overkill,"Girl, You'll Be a Woman Soon",96,3,115,,,,
66,up,Khruangbin & Leon Bridges,Texas Sun,93,17,45,,,,
67,-,The Sunday Drivers,On My Mind,-,6,29,,,,
68,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,22,2,,,,
69,-,Daniel Powter,Bad Day,-,28,31,,,,
70,-,Lewis Capaldi,Forget Me,-,6,1,,,,
71,up,Red Hot Chili Peppers,Can't Stop,85,1,102,,,,
72,-,Albin Lee Meldau,The Weight Is Gone,-,9,46,,,,
73,down,Linkin Park & Jay-Z,Numb / Encore,52,5,145,,,,
74,-,Lykke Li,No Rest For the Wicked,-,14,109,,,,
75,down,Coldplay,Trouble,63,25,29,,,,
76,-,Red Hot Chili Peppers,Dark Necessities,-,3,75,,,,
77,down,Lykke Li,I Follow Rivers,55,2,149,,,,
78,down,Hoobastank,The Reason,37,2,86,,,,
79,-,Benjamin Clementine,London (Live),-,57,4,,,,
80,-,Navel,Rocking In the Free World,-,80,2,,,,
81,-,Thom Yorke,Creep (feat. Radiohead) [Very 2021 Rmx],-,81,1,,,,
82,down,Rag'n'Bone Man,Human,62,14,39,,,,
83,up,Billie Eilish,ilomilo,99,35,23,,,,
84,up,Green Day,Wake Me Up When September Ends,86,12,123,,,,
85,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),72,8,42,,,,
86,-,Skags,Put Your Hands Down,-,28,3,,,,
87,-,Placebo,"Every You, Every Me",-,2,113,,,,
88,-,Foster the People,Miss You,-,64,1,,,,
89,-,Oasis,Don't Look Back In Anger (Remastered),-,6,32,,,,
90,-,"Dj Smokey, Soudiere & Dj Kraft Dinna",Corona Doomsday Preppers,-,90,1,,,,
91,-,The Charlatans,The Only One I Know (Remastered),-,9,22,,,,
92,-,Melina Kana,Spitha,-,1,27,,,,
93,down,Muse,Feeling Good,70,14,61,,,,
94,-,Elli Kokkinou,Mou Hei Stoihisei,-,1,28,,,,
95,down,Jaymes Young,Infinity,82,25,39,,,,
96,-,Talking Heads,Once In a Lifetime,-,10,8,,,,
97,down,Lewis Capaldi,Someone You Loved,23,1,159,4,2019-10-06,4,2019-10-06
98,-,The Neighbourhood,Ferrari,-,70,5,,,,
99,-,Lucky Peterson,Tin Pan Alley,-,36,2,,,,
100,-,RY X,The Water,-,57,5,,,,
