Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,104,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Believer,5,1,104,,,,
3,up,Imagine Dragons,Thunder,3,1,99,,,,
4,up,Coldplay X BTS,My Universe,10,4,3,,,,
5,up,Arctic Monkeys,Do I Wanna Know?,43,1,102,,,,
6,up,コールドプレイ,パラダイス,6,3,72,,,,
7,up,Radiohead,Street Spirit (Fade Out),29,3,102,,,,
8,up,Still Corners,White Sands,22,3,38,,,,
9,up,KALEO,Way Down We Go,94,2,98,,,,
10,down,Viki Karatzoglou,Tilefonouses,8,2,3,,,,
11,up,James Blake,Coming Back (feat. SZA),39,11,2,,,,
12,up,Edwyn Collins,A Girl Like You,17,2,104,,,,
13,down,LINKIN PARK,What I've Done,11,4,96,,,,
14,up,Lykke Li,I Follow Rivers,18,2,99,,,,
15,up,YOUR LOVE,Fear of the Waves,42,1,2,,,,
16,up,Liquido,Narcotic (Long Version),30,5,71,,,,
17,up,Green Day,Wake Me Up When September Ends,41,12,86,,,,
18,up,Joan Osborne,One of Us,37,9,57,,,,
19,up,Lewis Capaldi,Before You Go,33,1,88,45,2019-11-24,10,2020-08-30
20,down,Red Hot Chili Peppers,Californication,15,3,72,,,,
21,down,AWOLNATION,Sail,9,7,83,,,,
22,up,Kadebostany,Castle in the Snow,26,5,66,,,,
23,up,The Lost Bodies,Ypervolika,53,3,65,,,,
24,down,Yola,Starlight,4,4,9,,,,
25,up,X Ambassadors,Renegades,55,23,23,,,,
26,down,Red Hot Chili Peppers,Can't Stop,23,1,55,,,,
27,up,Giota Negka,Otan Eho Esena,90,8,34,,,,
28,up,Red Hot Chili Peppers,Otherside,32,2,97,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,40,5,90,,,,
30,down,"Eleni Zioga, Christos Stylianou & Aspasia Stratigou",Ta Ystera Tou Kosmou,19,16,2,,,,
31,down,Ocean Colour Scene,The Riverboat Song,13,5,32,,,,
32,up,Melina Kana,Spitha,58,1,20,,,,
33,-,LINKIN PARK,In the End,-,8,79,,,,
34,-,Alpine,Dumb,-,34,1,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,7,2,37,,,,
36,up,Portugal. The Man,Feel It Still,74,2,99,,,,
37,up,Cannons,Fire for You,49,7,33,,,,
38,-,Placebo,"Every You, Every Me",-,2,78,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,3,24,,,,
40,-,Khruangbin & Leon Bridges,Texas Sun,-,17,29,,,,
41,down,Billie Eilish,bad guy,31,2,104,5,2019-10-06,5,2019-10-06
42,down,Rag'n'Bone Man,Human,14,14,2,,,,
43,up,Tones and I,Dance Monkey,56,1,102,6,2019-10-06,1,2019-11-10
44,up,Red Hot Chili Peppers,The Zephyr Song,72,3,14,,,,
45,down,Blur,Song 2,34,4,96,,,,
46,-,Radiohead,Creep,-,3,84,,,,
47,-,Red Hot Chili Peppers,Dani California,-,9,1,,,,
48,down,Red Hot Chili Peppers,Dark Necessities,27,3,40,,,,
49,down,Rage Against the Machine,Killing In the Name,35,2,96,,,,
50,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,3,,,,
51,down,Foster the People,Pumped Up Kicks,12,5,90,,,,
52,down,The Revivalists,Wish I Knew You,46,9,74,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),62,6,85,,,,
54,down,Lykke Li,No Rest For the Wicked,48,14,76,,,,
55,up,Hozier,Take Me to Church,59,17,3,,,,
56,down,Woodkid,I Love You,51,16,50,,,,
57,-,Red Hot Chili Peppers,Under the Bridge,-,20,12,,,,
58,-,Alanis Morissette,Ironic (2015 Remastered),-,58,4,,,,
59,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,21,13,54,,,,
60,down,Imagine Dragons,Believer (feat. Lil Wayne),20,20,7,,,,
61,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),16,16,44,,,,
62,-,Tim Atlas,Courtside (Vacations Remix),-,62,1,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,78,4,95,,,,
64,-,James,Beautiful Beaches,-,24,1,,,,
65,-,Jarvis Cocker,Elle Et Moi,-,55,1,,,,
66,-,カーディガンズ,For What It's Worth,-,66,2,,,,
67,-,David Clynick,All Nighter,-,1,6,,,,
68,down,The Revivalists,Wish I Knew You,1,1,10,,,,
69,up,Coldplay,A Sky Full of Stars,76,3,84,,,,
70,up,Gorillaz,Clint Eastwood,77,5,78,,,,
71,down,GAD.,Waves,57,5,69,,,,
72,-,Florence + the Machine,Hunger,-,7,84,,,,
73,-,Burning Hearts,Where I Belong,-,53,6,,,,
74,-,Lo Moon,This Is It,-,74,1,,,,
75,-,MorMor,Outside,-,75,1,,,,
76,-,Hazel English,California Dreamin',-,76,2,,,,
77,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,47,,,,
78,down,Curtis Harding,I Won't Let You Down,36,5,4,,,,
79,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,2,,,,
80,-,Monophonics,Promises,-,52,3,,,,
81,-,La Femme,Le sang de mon prochain,-,42,5,,,,
82,-,The Cranberries,Zombie,-,49,2,,,,
83,down,Konstantinos Papadopoulos,Den antexo,24,24,3,,,,
84,-,Kings of Leon,Sex on Fire,-,15,11,,,,
85,-,Tindersticks,This Fire of Autumn,-,72,2,,,,
86,-,Florence + the Machine,Ship To Wreck,-,2,9,,,,
87,-,Against All Logic,Cityfade,-,73,1,,,,
88,-,Waterstrider,Way Out,-,88,1,,,,
89,-,Evanescence,Bring Me to Life (Synthesis),-,23,5,,,,
90,-,Amnesia Pills,Dance Me (Yosebu Remix),-,55,12,,,,
91,-,Gods Of Venus,Wings of Life,-,32,14,,,,
92,-,Kainalu,Love Nebula,-,82,1,,,,
93,down,The All Seeing I,Beat Goes On,28,6,99,,,,
94,-,Red Hot Chili Peppers,Otherside,-,6,14,,,,
95,-,Jay-Jay Johanson,I Don't Like You (feat. Sadie Percell),-,82,1,,,,
96,-,Florence + the Machine,You've Got the Love,-,5,83,,,,
97,-,Pomplamoose,Extreme Ways (feat. Moby),-,49,2,,,,
98,-,Muse,Starlight,-,32,13,,,,
99,down,フォール・アウト・ボーイ,Beat It (feat. John Mayer),44,44,3,,,,
100,-,Cornershop,Brimful of Asha,-,41,1,,,,
