Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,71,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,1,56,45,2019-11-24,10,2020-08-30
3,up,Placebo,"Every You, Every Me",7,2,58,,,,
4,-,The Black Keys,Fever,-,3,9,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,57,5,61,,,,
6,-,Red Hot Chili Peppers,Suck My Kiss,-,6,2,,,,
7,up,Portugal. The Man,Feel It Still,21,2,71,,,,
8,down,Rodello's Machine,The World Inside,4,4,5,,,,
9,-,The Raconteurs,Salute Your Solution,-,9,1,,,,
10,-,MGMT,Time to Pretend,-,10,2,,,,
11,-,Red Hot Chili Peppers,Easily,-,10,5,,,,
12,-,The Revivalists,Wish I Knew You,-,9,60,,,,
13,-,Pearl Jam,Black (2004 Remix),-,1,5,,,,
14,-,Arctic Monkeys,Stop the World I Wanna Get Off With You,-,14,3,,,,
15,up,Cannons,Fire for You,31,7,2,,,,
16,-,The Black Keys,Eagle Birds,-,15,5,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,24,1,69,,,,
18,down,Still Corners,White Sands,10,3,5,,,,
19,down,Ocean Colour Scene,The Riverboat Song,13,5,14,,,,
20,-,Green Day,21 Guns,-,20,1,,,,
21,down,Billie Eilish,bad guy,11,2,71,5,2019-10-06,5,2019-10-06
22,-,Pixies,Where Is My Mind?,-,8,5,,,,
23,-,Placebo,Pure Morning (Radio Edit),-,6,6,,,,
24,-,Green Day,Peacemaker,-,7,3,,,,
25,up,Radiohead,Street Spirit (Fade Out),77,3,70,,,,
26,-,LINKIN PARK & JAY-Z,Numb / Encore (feat. Jay-Z) [Live],-,26,1,,,,
27,-,Radiohead,I Promise,-,27,1,,,,
28,-,The Black Keys,Tighten Up,-,9,2,,,,
29,up,Oasis,Don't Look Back In Anger (Remastered),46,6,8,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,75,6,60,,,,
31,up,Red Hot Chili Peppers,Funky Monks,56,31,2,,,,
32,-,Lykke Li,I Follow Rivers,-,2,66,,,,
33,-,Fall Out Boy,Centuries,-,11,3,,,,
34,-,Pearl Jam,Wishlist,-,21,1,,,,
35,-,Puscifer,Potions (Deliverance Mix),-,35,1,,,,
36,-,Foo Fighters,Wheels,-,17,3,,,,
37,-,The Black Keys,Run Right Back,-,3,6,,,,
38,up,Green Day,99 Revolutions,51,4,5,,,,
39,up,Tones and I,Dance Monkey,50,1,70,6,2019-10-06,1,2019-11-10
40,up,Lykke Li,I Follow Rivers (The Magician Remix),44,6,56,,,,
41,down,The All Seeing I,Beat Goes On,40,6,68,,,,
42,-,Placebo,Begin the End,-,7,1,,,,
43,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,28,,,,
44,-,Gorillaz,Feel Good Inc.,-,4,18,,,,
45,-,Patti Smith,Gloria: In Excelsis Deo / Gloria (Version) [Live],-,14,3,,,,
46,down,Foster the People,Pumped Up Kicks,19,5,64,,,,
47,down,LP,Girls Go Wild,17,2,5,,,,
48,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,4,,,,
49,-,Of Monsters and Men,Little Talks,-,18,1,,,,
50,down,Edwyn Collins,A Girl Like You,26,2,71,,,,
51,-,Nirvana,Serve the Servants,-,51,1,,,,
52,-,Morrissey,Mama Lay Softly On the Riverbed,-,52,1,,,,
53,-,The Misfits,Attitude,-,24,2,,,,
54,-,The Smiths,Panic,-,12,4,,,,
55,up,The Lost Bodies,Ypervolika,61,3,32,,,,
56,-,コールドプレイ,パラダイス,-,3,46,,,,
57,down,Hooverphonic,Mad About You,29,3,44,,,,
58,-,Green Day,Wake Me Up When September Ends,-,12,54,,,,
59,up,Coldplay,A Sky Full of Stars,95,4,66,,,,
60,-,Kasabian,Club Foot,-,1,3,,,,
61,up,Red Hot Chili Peppers,Give It Away,90,3,64,,,,
62,-,Lostprophets,Last Summer,-,19,1,,,,
63,down,Thirty Seconds to Mars,City of Angels,35,5,3,,,,
64,up,Urge Overkill,"Girl, You'll Be a Woman Soon",72,3,48,,,,
65,-,Red Hot Chili Peppers,Around the World,-,4,10,,,,
66,up,Imagine Dragons,Thunder,74,1,67,,,,
67,down,The B-52's,Party out of Bounds (Live),54,12,65,,,,
68,down,Muse,Uprising,28,3,18,,,,
69,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,28,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,4,65,,,,
71,-,Hoobastank,The Reason,-,2,44,,,,
72,-,The Smiths,Bigmouth Strikes Again,-,3,6,,,,
73,down,Red Hot Chili Peppers,Dark Necessities,5,3,25,,,,
74,down,Evanescence,Going Under,73,10,40,,,,
75,-,Alice In Chains,Down In a Hole,-,6,2,,,,
76,-,Muse,Mercy,-,76,1,,,,
77,up,LINKIN PARK,What I've Done,78,4,67,,,,
78,down,The Black Keys,Lonely Boy,49,2,42,,,,
79,-,Badflower,Heroin,-,60,1,,,,
80,-,The Black Heart Procession,The Spell,-,25,1,,,,
81,-,Barns Courtney,"""99""",-,6,9,,,,
82,-,Red Hot Chili Peppers,Otherside,-,2,66,,,,
83,down,Imagine Dragons,Believer,12,1,71,,,,
84,-,Andrew Bird,Sisyphus,-,4,65,,,,
85,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,62,,,,
86,-,Machine Gun Kelly,why are you here,-,31,2,,,,
87,-,The Black Keys,Hell of a Season,-,22,4,,,,
88,down,LINKIN PARK,In the End,87,8,56,,,,
89,-,Nirvana,Rape Me,-,5,35,,,,
90,-,My Chemical Romance,Gun.,-,18,2,,,,
91,-,Blur,Country House,-,4,7,,,,
92,up,Rage Against the Machine,Killing In the Name,97,2,68,,,,
93,-,The Phantoms,The Fight,-,9,6,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,5,,,,
95,-,Ocean Colour Scene,The Day We Caught the Train,-,95,1,,,,
96,-,Audioslave,Like a Stone,-,23,6,,,,
97,-,Jonny Squid,Rag N Bone Man,-,1,49,,,,
98,down,Cage the Elephant,House of Glass,67,8,7,,,,
99,-,Red Hot Chili Peppers,Tear,-,10,2,,,,
100,down,Balthazar,Wrong Vibration,53,7,64,,,,
