Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,8,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Thunder,4,1,8,,,,
4,up,Halsey,Without Me,19,4,8,33,2019-10-06,29,2019-10-27
5,down,Lykke Li,I Follow Rivers,2,2,8,,,,
6,up,Jonny Squid,Rag N Bone Man,9,1,7,,,,
7,up,Edwyn Collins,A Girl Like You,91,2,8,,,,
8,up,Imagine Dragons,Believer,15,1,8,,,,
9,up,Florence + the Machine,Hunger,22,7,8,,,,
10,down,Billie Eilish,bad guy,8,2,8,5,2019-10-06,5,2019-10-06
11,up,Tame Impala,Borderline,12,10,8,,,,
12,down,Arctic Monkeys,Do I Wanna Know?,5,1,8,,,,
13,down,KALEO,Way Down We Go,7,2,8,,,,
14,-,Florence + the Machine,Moderation,-,4,7,,,,
15,up,Balthazar,Wrong Vibration,20,7,8,,,,
16,up,Coldplay,A Sky Full of Stars,16,3,8,,,,
17,down,Coldplay,Christmas Lights,10,5,6,,,,
18,up,Gorillaz,Clint Eastwood,28,5,6,,,,
19,-,Kwabs,Walk (feat. Fetty Wap),-,19,1,,,,
20,up,Radiohead,Street Spirit (Fade Out),42,3,8,,,,
21,down,Portugal. The Man,Feel It Still,17,2,8,,,,
22,down,Maxim Vaga,Don't Let Her Go,11,4,5,,,,
23,-,Foals,Late Night (Solomun Remix),-,14,4,,,,
24,up,Imagine Dragons,Believer (Kaskade Remix),25,7,8,,,,
25,up,Billie Eilish,all the good girls go to hell,45,4,8,96,2019-12-22,96,2019-12-22
26,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),13,7,2,,,,
27,-,Liam Gallagher,Once,-,27,1,,,,
28,-,Hoobastank,The Reason,-,2,7,,,,
29,up,Billie Eilish & Justin Bieber,bad guy,29,3,7,,,,
30,-,Khruangbin & Leon Bridges,Texas Sun,-,17,2,,,,
31,down,LINKIN PARK,What I've Done,27,4,7,,,,
32,up,Lykke Li,No Rest For the Wicked,97,14,8,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,4,7,,,,
34,up,Red Hot Chili Peppers,Scar Tissue,40,6,6,,,,
35,-,Coldplay & Big Sean,Miracles (Someone Special),-,35,1,,,,
36,-,Placebo,"Every You, Every Me",-,2,7,,,,
37,down,The Revivalists,Wish I Knew You,26,9,7,,,,
38,down,Andrew Bird,Sisyphus,23,4,8,,,,
39,-,DOPE LEMON,Hey You,-,39,1,,,,
40,down,Rage Against the Machine,Killing In the Name,36,2,7,,,,
41,-,Foster the People,Pumped Up Kicks,-,5,6,,,,
42,-,Red Hot Chili Peppers,Give It Away,-,3,6,,,,
43,up,Muse,Uprising,53,3,3,,,,
44,down,Patrizio Buanne,Winter Wonderland,32,32,3,,,,
45,-,Warhaus,Love's a Stranger,-,6,1,,,,
46,down,The All Seeing I,Beat Goes On,44,6,7,,,,
47,down,The B-52's,Party out of Bounds (Live),18,12,2,,,,
48,-,Yellow House,Strung Out,-,28,2,,,,
49,down,Vampire Weekend,This Life,21,11,8,,,,
50,-,Broken Bells,Good Luck,-,37,2,,,,
51,-,DOPE LEMON & Cedric Gervais,Hey You (Dope Lemon vs. Cedric Gervais) [Cedric Gervais Remix],-,51,1,,,,
52,-,Joyce Sims,Come Into My Life,-,21,1,,,,
53,-,The Korgis,Everybody's Got to Learn Sometime,-,53,2,,,,
54,up,Hooverphonic,Mad About You,75,3,6,,,,
55,-,Prefab Sprout,Life of Surprises,-,19,3,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,25,1,,,,
57,-,AWOLNATION,Sail,-,7,7,,,,
58,-,New Order,Blue Monday,-,41,1,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),38,6,6,,,,
60,up,Vance Joy,Riptide,92,21,6,,,,
61,down,コールドプレイ,パラダイス,39,3,6,,,,
62,up,First Aid Kit,My Silver Lining,98,60,2,,,,
