Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,11,,,,
2,up,Melisses,Crayon,3,1,35,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,39,,,,
4,up,Rosa Linn,SNAP,10,3,42,,,,
5,up,Poko,Sunshine,5,4,18,,,,
6,down,Coldplay,True Love,4,2,9,,,,
7,-,Foster the People,Coming of Age,-,7,8,,,,
8,-,She Wants Revenge,Take the World,-,8,4,,,,
9,-,Hard-FI,Suburban Knights,-,4,5,,,,
10,-,Muse,Algorithm,-,5,12,,,,
11,-,The Revivalists,All My Friends,-,5,8,,,,
12,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,10,,,,
13,-,Coldplay,Adventure of a Lifetime,-,3,68,,,,
14,-,The Revivalists,Wish I Knew You,-,9,122,,,,
15,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,18,4,38,,,,
16,up,Oliver Sim,Run the Credits,44,2,32,,,,
17,-,Blur,Country House,-,4,15,,,,
18,up,Nirvana,Smells Like Teen Spirit,22,3,110,,,,
19,-,The Revivalists,Change,-,9,6,,,,
20,down,Maestro Ziikos,Calm Down - Trump,15,7,18,,,,
21,up,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,23,21,8,,,,
22,-,Imagine Dragons,Believer,-,1,194,,,,
23,up,"Imagine Dragons, JID & League of Legends",Enemy,86,1,84,,,,
24,down,Arcade Fire,Unconditional I (Lookout Kid),17,2,64,,,,
25,up,Cannons,Loving You,30,18,8,,,,
26,up,Red Hot Chili Peppers,Can't Stop,41,1,138,,,,
27,-,The Black Keys,Lonely Boy,-,2,100,,,,
28,down,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),19,4,2,,,,
29,up,The Lost Bodies,Ypervolika,29,3,149,,,,
30,up,Red Hot Chili Peppers,Dark Necessities,56,3,104,,,,
31,up,Cuco,Aura,61,2,47,,,,
32,-,David Byrne,Like Humans Do,-,14,7,,,,
33,up,Lykke Li,I Follow Rivers,51,2,172,,,,
34,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,18,1,,,,
35,-,Violent Femmes,Blister in the Sun,-,6,52,,,,
36,down,Gorillaz,Oil (feat. Stevie Nicks),34,10,18,,,,
37,up,Klavdia,Lonely Heart,37,1,62,,,,
38,up,Red Hot Chili Peppers,Dani California,84,9,19,,,,
39,up,Lewis Capaldi,Someone You Loved,65,1,191,4,2019-10-06,4,2019-10-06
40,-,The Fratellis,Creepin Up the Backstairs (Composite Edit) [Edit],-,23,1,,,,
41,down,Red Hot Chili Peppers,Otherside,28,2,185,,,,
42,down,DJ Nour,Calm,25,11,16,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,22,,,,
44,down,Hoobastank,The Reason,35,2,113,,,,
45,down,Steady Holiday,The Balance,7,6,22,,,,
46,down,Άγις,Δεν Πρέπει,27,2,36,,,,
47,-,Stereophonics,All In One Night,-,35,6,,,,
48,-,Cannons,Fire for You,-,7,79,,,,
49,up,Billie Eilish,bad guy,64,2,191,5,2019-10-06,5,2019-10-06
50,-,Balthazar,Halfway,-,36,3,,,,
51,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,28,,,,
52,-,Luna Shadows,Palm Springs (feat. In.Drip.),-,52,1,,,,
53,down,Red Hot Chili Peppers,Californication,39,3,160,,,,
54,up,Lykke Li,I Follow Rivers (The Magician Remix),70,6,154,,,,
55,-,KALEO,Way Down We Go,-,2,185,,,,
56,down,Edwyn Collins,A Girl Like You,31,2,189,,,,
57,-,Ron Beer,Sometimes-Somedays,-,57,1,,,,
58,down,Μ3ΜΦ1Σ,Οι Φίλοι Μου,43,13,16,,,,
59,-,Vermischen,0 0 0 0 0 0 0 0 0 0 0 0,-,53,1,,,,
60,down,Red Hot Chili Peppers,Under the Bridge,55,4,162,,,,
61,-,Cake,Love You Madly,-,8,8,,,,
62,-,The Sound,I Can't Escape Myself,-,25,2,,,,
63,-,Panic! At the Disco,High Hopes,-,2,21,,,,
64,down,Nirvana,Come as You Are,6,3,38,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,2,94,,,,
66,up,Cannons,Purple Sun,95,3,33,,,,
67,-,Talking Heads,Wild Wild Life,-,8,12,,,,
68,down,Radiohead,Creep,58,3,154,,,,
69,-,Green Day,Basket Case,-,4,24,,,,
70,-,The Smiths,"Barbarism Begins At Home (7"" Version)",-,11,2,,,,
71,down,Joan Osborne,One of Us,26,9,113,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,32,1,188,,,,
73,down,Marina Spanou,Osa Den Prolava Na Po,16,10,11,,,,
74,-,Hard-FI,Stay Alive,-,74,2,,,,
75,-,LINKIN PARK,Final Masquerade,-,11,6,,,,
76,-,Coldplay,Trouble,-,25,59,,,,
77,down,Parea,Summer Evenings,63,55,4,,,,
78,-,Allah-Las,Roco Ono,-,30,1,,,,
79,-,Expatriate,Missing,-,79,1,,,,
80,-,The Black Keys,Lo/Hi,-,2,20,,,,
81,-,Gerard Way,Hazy Shade of Winter (feat. Ray Toro),-,1,6,,,,
82,-,Two Door Cinema Club,Wonderful Life,-,13,4,,,,
83,down,Tones and I,Dance Monkey,38,1,181,6,2019-10-06,1,2019-11-10
84,-,alt-J,Fitzpleasure (Live),-,57,2,,,,
85,down,The Gentle Waves,Falling from Grace,69,28,33,,,,
86,-,The Gun Club,Like Calling up Thunder (Remastered 2020),-,68,1,,,,
87,down,Linkin Park & Jay-Z,Numb / Encore,59,5,168,,,,
88,-,Lucky Peterson,Tin Pan Alley,-,36,7,,,,
89,-,Fall Out Boy,27,-,11,8,,,,
90,-,Placebo,Bright Lights,-,5,2,,,,
91,down,LP,Other People,89,29,3,,,,
92,down,Radiohead,Street Spirit (Fade Out),49,3,184,,,,
93,down,コールドプレイ,パラダイス,91,3,144,,,,
94,-,The Smashing Pumpkins,1979,-,6,6,,,,
95,down,Caroline Polachek,Sunset,90,53,11,,,,
96,-,Florence + the Machine,Dream Girl Evil,-,40,1,,,,
97,-,The Smiths,How Soon Is Now?,-,41,4,,,,
98,-,Flo Morrissey & Matthew E. White,Grease,-,69,8,,,,
99,-,The Smiths,Bigmouth Strikes Again,-,3,41,,,,
100,down,LINKIN PARK,In the End,67,8,115,,,,
