Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,PONOS KRIFOS,13,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,109,4,2019-10-06,4,2019-10-06
3,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,12,,,,
4,up,Imagine Dragons,Thunder,7,1,104,,,,
5,up,Coldplay,Christmas Lights,46,5,16,,,,
6,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,9,,,,
7,down,Imagine Dragons,Believer,3,1,109,,,,
8,-,Pixies,Where Is My Mind?,-,8,18,,,,
9,-,Muse,Madness,-,8,4,,,,
10,-,Talking Heads,Once In a Lifetime,-,10,6,,,,
11,-,Lush,Ladykillers,-,11,2,,,,
12,-,Red Hot Chili Peppers,Don't Forget Me,-,11,2,,,,
13,up,Still Corners,White Sands,15,3,43,,,,
14,down,コールドプレイ,パラダイス,9,3,77,,,,
15,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,11,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,25,5,95,,,,
17,up,"Eleni Zioga, Christos Stylianou & Aspasia Stratigou",Ta Ystera Tou Kosmou,26,16,7,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,4,1,107,,,,
19,down,Radiohead,Street Spirit (Fade Out),16,3,107,,,,
20,down,Red Hot Chili Peppers,Can't Stop,5,1,60,,,,
21,-,Sea Wolf,Winter Windows,-,18,2,,,,
22,down,Yola,Starlight,6,4,14,,,,
23,up,Edwyn Collins,A Girl Like You,58,2,109,,,,
24,-,Babyshambles,Back from the Dead,-,24,1,,,,
25,down,Man Called Shadow,I've Wandered,24,3,6,,,,
26,up,Red Hot Chili Peppers,Californication,44,3,77,,,,
27,down,Ocean Colour Scene,The Riverboat Song,17,5,37,,,,
28,-,The Cure,The Walk,-,28,1,,,,
29,up,Foster the People,Pumped Up Kicks,63,5,95,,,,
30,-,New Order,Temptation,-,13,3,,,,
31,down,YOUR LOVE,Fear of the Waves,11,1,7,,,,
32,up,Coldplay,A Sky Full of Stars,49,3,88,,,,
33,up,Red Hot Chili Peppers,Otherside,52,2,102,,,,
34,down,LINKIN PARK,In the End,12,8,84,,,,
35,-,Manic Street Preachers,His Last Painting,-,35,2,,,,
36,-,Reese,It's a Man's Man's Man's World,-,36,2,,,,
37,-,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),-,20,1,,,,
38,up,The All Seeing I,Beat Goes On,75,6,104,,,,
39,down,Billie Eilish,bad guy,20,2,109,5,2019-10-06,5,2019-10-06
40,down,Coldplay X BTS,My Universe,32,4,8,,,,
41,down,Liquido,Narcotic (Long Version),22,5,76,,,,
42,down,Nirvana,Smells Like Teen Spirit,21,3,29,,,,
43,down,Tones and I,Dance Monkey,40,1,107,6,2019-10-06,1,2019-11-10
44,-,The Charlatans,Oh! Vanity,-,38,3,,,,
45,down,The Revivalists,Wish I Knew You,36,9,78,,,,
46,down,AWOLNATION,Sail,39,7,88,,,,
47,up,Lykke Li,No Rest For the Wicked,57,14,81,,,,
48,down,Melina Kana,Spitha,34,1,25,,,,
49,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],27,23,5,,,,
50,down,LINKIN PARK,What I've Done,37,4,101,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,3,93,,,,
52,-,New Model Army,Spirit of the Falklands,-,39,1,,,,
53,-,Poe,Angry Johnny,-,53,1,,,,
54,down,Giota Negka,Otan Eho Esena,41,8,38,,,,
55,down,Red Hot Chili Peppers,Dark Necessities,35,3,44,,,,
56,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,92,13,59,,,,
57,-,Jonny Squid,Rag N Bone Man,-,1,72,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
59,down,Placebo,"Every You, Every Me",14,2,82,,,,
60,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,93,,,,
61,up,Arctic Monkeys,Do I Wanna Know?,74,2,42,,,,
62,-,Talking Heads,Once In a Lifetime,-,62,1,,,,
63,up,Muse,Feeling Good,90,14,41,,,,
64,up,Portugal. The Man,Feel It Still,80,2,104,,,,
65,-,New Order,Crystal,-,65,2,,,,
66,down,Hyphen Hyphen,Last Christmas,43,9,9,,,,
67,up,Lykke Li,I Follow Rivers (The Magician Remix),100,6,89,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,4,98,,,,
69,-,Woodkid,I Love You,-,16,52,,,,
70,down,Green Day,Wake Me Up When September Ends,18,12,91,,,,
71,-,The Black Keys,Lonely Boy,-,2,72,,,,
72,-,Jaakko Eino Kalevi,Left Outside Alone,-,9,1,,,,
73,-,Joan Osborne,One of Us,-,9,61,,,,
74,-,The Smiths,Bigmouth Strikes Again,-,3,15,,,,
75,up,Gorillaz,Clint Eastwood,95,5,83,,,,
76,-,The Sunday Drivers,On My Mind,-,6,25,,,,
77,down,Kadebostany,Castle in the Snow,53,5,71,,,,
78,-,Scars On 45,Heaven Is a Place on Earth,-,78,2,,,,
79,-,mehro,not alone,-,8,2,,,,
80,down,Billie Eilish,ilomilo,47,35,5,,,,
81,down,X Ambassadors,Renegades,48,23,28,,,,
82,down,Cannons,Fire for You,62,7,38,,,,
83,-,David Clynick,All Nighter,-,1,8,,,,
84,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,51,,,,
85,-,Dan Auerbach,King of a One Horse Town,-,33,3,,,,
86,down,Lykke Li,I Follow Rivers,8,2,104,,,,
87,down,KALEO,Way Down We Go,10,2,103,,,,
88,-,I Don't Wanna Know,Don't Wanna Know,-,63,2,,,,
89,-,Warpaint,New Song,-,81,1,,,,
90,down,Gorillaz,Feel Good Inc.,45,4,22,,,,
91,-,Kings of Leon,Sex on Fire,-,15,12,,,,
92,-,Sault,Wildfires,-,7,26,,,,
93,-,Elles Bailey,Love Is Gonna Win,-,50,1,,,,
94,-,Cannons,Ruthless,-,57,1,,,,
95,-,Lewis Capaldi,Before You Go,-,1,92,45,2019-11-24,10,2020-08-30
96,down,KPH,Overpass Graffiti,67,67,2,,,,
97,down,Muse,Starlight,89,32,15,,,,
98,-,Burning Hearts,Where I Belong,-,53,7,,,,
99,-,Gotts Street Park,Diego,-,22,4,,,,
100,-,Shawn Pittman,Once Was King,-,13,1,,,,
