Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,6,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
3,down,Lykke Li,I Follow Rivers,2,2,6,,,,
4,up,Imagine Dragons,Thunder,5,1,6,,,,
5,down,Jonny Squid,Rag N Bone Man,4,1,5,,,,
6,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,4,,,,
7,down,KALEO,Way Down We Go,6,2,6,,,,
8,up,Halsey,Without Me,10,4,6,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish,bad guy,11,2,6,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Christmas Lights,14,5,4,,,,
11,up,Vampire Weekend,This Life,18,11,6,,,,
12,up,Red Hot Chili Peppers,Otherside,64,6,3,,,,
13,down,Florence + the Machine,Hunger,9,7,6,,,,
14,up,Tame Impala,Borderline,15,10,6,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,7,1,6,,,,
16,down,Imagine Dragons,Believer,13,1,6,,,,
17,up,Placebo,"Every You, Every Me",25,2,6,,,,
18,up,Portugal. The Man,Feel It Still,93,2,6,,,,
19,down,Radiohead,Street Spirit (Fade Out),16,3,6,,,,
20,down,Imagine Dragons,Believer (Kaskade Remix),8,7,6,,,,
21,-,The Cardigans,Lovefool,-,21,4,,,,
22,-,Kadebostany,Castle in the Snow,-,5,2,,,,
23,up,Balthazar,Wrong Vibration,24,7,6,,,,
24,up,Florence + the Machine,Moderation,26,4,6,,,,
25,up,Billie Eilish,all the good girls go to hell,35,4,6,96,2019-12-22,96,2019-12-22
26,down,Maxim Vaga,Don't Let Her Go,12,4,3,,,,
27,down,Radiohead,Karma Police,22,17,4,,,,
28,-,Yellow House,Strung Out,-,28,1,,,,
29,up,The Revivalists,Wish I Knew You,47,9,5,,,,
30,up,Edwyn Collins,A Girl Like You,77,2,6,,,,
31,up,Coldplay,A Sky Full of Stars,33,3,6,,,,
32,-,Red Hot Chili Peppers,Dani California,-,2,1,,,,
33,up,Radiohead,Creep,45,3,6,,,,
34,-,Foster the People,Pumped Up Kicks,-,5,5,,,,
35,-,Hammock,Maybe They Will Sing for Us Tomorrow,-,35,1,,,,
36,-,Future Teens,Happy New Year,-,36,2,,,,
37,-,Rage Against the Machine,Killing In the Name,-,2,5,,,,
38,-,Herouvim,Sto Dromo,-,38,1,,,,
39,-,The Black Keys,Weight of Love,-,19,1,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,54,4,6,,,,
41,-,Coldplay,Adventure of a Lifetime,-,3,5,,,,
42,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,3,,,,
43,-,The Black Keys,Sit Around And Miss You,-,27,1,,,,
44,-,Sui Zhen,Matsudo City Life,-,44,1,,,,
45,up,AWOLNATION,Sail,87,7,6,,,,
46,-,The Sound,I Can't Escape Myself,-,25,1,,,,
47,up,Lykke Li,No Rest For the Wicked,89,14,6,,,,
48,-,Placebo,Twenty Years,-,11,1,,,,
49,-,Parcels,Comedown,-,49,1,,,,
50,down,Andrew Bird,Sisyphus,19,4,6,,,,
51,-,DOPE LEMON,Salt & Pepper,-,51,1,,,,
52,up,New Order,True Faith (The Morning Sun Extended Remix),84,1,5,,,,
53,up,The Rembrandts,"Just the Way It Is, Baby",85,11,5,,,,
54,-,Band of Horses,Detlef Schrempf,-,49,1,,,,
55,down,GAD.,Waves,32,5,5,,,,
56,-,twenty one pilots,Car Radio,-,8,1,,,,
57,-,The Boy,Από Μένα Για Σένα,-,26,2,,,,
58,down,Evanescence,My Immortal,17,9,4,,,,
59,down,Michael Kiwanuka,One More Night (Live),29,18,4,,,,
60,down,Lorde,Royals,46,22,5,,,,
61,-,Jay-Jay Johanson,Heard Somebody Whistle,-,33,1,,,,
62,up,Violent Femmes,Blister in the Sun,62,6,6,,,,
63,-,Travis,Flowers In The Window,-,63,1,,,,
64,-,Winter Moon,You Got Me,-,35,1,,,,
65,up,Billie Eilish & Justin Bieber,bad guy,71,3,5,,,,
66,-,Σtella & Stella,Monster,-,66,2,,,,
67,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),83,46,4,,,,
68,down,New Order,Blue Monday,28,11,4,,,,
69,-,Biscuit,Answering Machine Blues,-,69,2,,,,
70,-,The National,Bloodbuzz Ohio,-,3,1,,,,
71,-,Muse,Uprising,-,3,1,,,,
72,-,Morrissey,Back on the Chain Gang,-,72,1,,,,
73,-,Bloodhound Gang,Fire Water Burn,-,11,1,,,,
74,-,Tove Lo,Influence (TM88 - Taylor Gang Remix) [feat. Wiz Khalifa],-,74,1,,,,
75,-,Sault,Let Me Go,-,60,2,,,,
76,-,Khruangbin & Leon Bridges,Texas Sun,-,17,1,,,,
77,-,"Kitty, Daisy & Lewis",Going Up the Country,-,77,1,,,,
78,-,Joy Division,Love Will Tear Us Apart (Pennine Version),-,78,1,,,,
79,-,LINKIN PARK,What I've Done,-,4,5,,,,
80,-,Nick Cave & The Bad Seeds,Mermaids,-,71,1,,,,
81,-,Depeche Mode,Heaven,-,9,1,,,,
82,-,Queen Kwong,Baby Did a Bad Bad Thing,-,82,1,,,,
83,-,コールドプレイ,パラダイス,-,3,4,,,,
84,down,Gorillaz,Clint Eastwood,79,5,4,,,,
85,-,Blur,Song 2,-,4,5,,,,
86,-,Red Hot Chili Peppers,Hump de Bump,-,4,1,,,,
87,up,Monophonics,Strange Love,91,42,2,,,,
88,down,Muse,Feeling Good,66,14,5,,,,
89,-,Patrizio Buanne,Winter Wonderland,-,32,1,,,,
90,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,3,,,,
91,down,The Sunday Drivers,On My Mind,61,6,3,,,,
92,down,The All Seeing I,Beat Goes On,34,6,5,,,,
93,-,Imagine Dragons,Bad Liar,-,4,3,,,,
94,-,Charlotte Gainsbourg,Bombs Away,-,29,1,,,,
95,-,The Strumbellas,Running Scared (Desert Song),-,55,1,,,,
96,-,Aldous Harding,The Barrel,-,62,1,,,,
97,down,Hoobastank,The Reason,27,2,6,,,,
98,-,Talking Heads,Wild Wild Life,-,8,1,,,,
99,-,The Silencers,Painted Moon,-,28,1,,,,
100,-,The Korgis,Everybody's Got to Learn Sometime,-,53,1,,,,
