Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,2,1,23,,,,
2,down,New Order,True Faith (The Morning Sun Extended Remix),1,1,51,,,,
3,up,Red Hot Chili Peppers,Can't Stop,63,1,150,,,,
4,up,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),12,4,14,,,,
5,up,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),38,5,25,,,,
6,-,Lewis Capaldi,Forget Me,-,6,4,,,,
7,down,Melisses,Crayon,4,1,47,,,,
8,up,Red Hot Chili Peppers,Dark Necessities,100,3,116,,,,
9,up,Blur,Charmless Man,36,6,18,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,42,2,103,,,,
11,-,Hard-FI,Suburban Knights,-,4,8,,,,
12,up,Nirvana,Smells Like Teen Spirit,22,3,122,,,,
13,up,Red Hot Chili Peppers,Otherside,44,2,195,,,,
14,-,The Vaccines,Melody Calling,-,14,4,,,,
15,up,Coldplay,A Sky Full of Stars,17,3,146,,,,
16,down,Coldplay,Adventure of a Lifetime,14,3,75,,,,
17,-,Stellastarr*,Jenny,-,17,2,,,,
18,-,Coldplay,True Love,-,2,10,,,,
19,down,Rosa Linn,SNAP,9,3,54,,,,
20,-,Red Hot Chili Peppers,Easily,-,10,7,,,,
21,down,Imagine Dragons,Believer,5,1,205,,,,
22,up,Oasis,Roll With It,98,9,10,,,,
23,-,Talking Heads,Once In a Lifetime,-,10,10,,,,
24,-,Talking Heads,Blind,-,7,6,,,,
25,-,Kasabian,Days Are Forgotten,-,3,59,,,,
26,-,Nothing But Thieves,Real Love Song (Alternative Version),-,26,1,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,50,4,173,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,34,1,96,,,,
29,down,Oasis,Don't Look Back In Anger (Remastered),6,6,49,,,,
30,-,The Stone Roses,Beautiful Thing,-,3,8,,,,
31,down,Poko & Katerina Vatopoulou,What You Want,13,4,12,,,,
32,-,Evanescence,My Heart Is Broken,-,9,3,,,,
33,-,Kings of Leon,Don't Matter,-,13,14,,,,
34,up,Blur,Country House,77,4,24,,,,
35,down,Red Hot Chili Peppers,Californication,3,3,171,,,,
36,-,The Revivalists,Change,-,9,9,,,,
37,-,Kaiser Chiefs,Born to Be a Dancer,-,37,1,,,,
38,-,Nirvana,Drain You,-,28,1,,,,
39,-,Lykke Li,I Follow Rivers,-,2,179,,,,
40,-,Green Day,Peacemaker,-,7,8,,,,
41,up,Nirvana,Come as You Are,68,3,49,,,,
42,-,The Smiths,Bigmouth Strikes Again,-,3,44,,,,
43,-,Depeche Mode,Heaven,-,9,61,,,,
44,down,Muse,Uprising,8,3,76,,,,
45,up,Cage the Elephant,Ready to Let Go,82,3,19,,,,
46,-,Nirvana,Rape Me,-,5,58,,,,
47,up,Gorillaz,Oil (feat. Stevie Nicks),70,10,28,,,,
48,-,The Black Keys,Lo/Hi,-,2,27,,,,
49,down,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,32,21,20,,,,
50,down,Steady Holiday,The Balance,15,6,34,,,,
51,-,The Black Keys,Run Right Back,-,3,20,,,,
52,down,Marina Spanou,Osa Den Prolava Na Po,45,10,22,,,,
53,-,The Revivalists,Wish I Knew You,-,9,123,,,,
54,-,The Strokes,Brooklyn Bridge to Chorus,-,29,3,,,,
55,down,Oliver Sim,Run the Credits,26,2,44,,,,
56,-,Muse,Undisclosed Desires,-,29,4,,,,
57,-,Green Day,Welcome to Paradise,-,15,4,,,,
58,-,The Revivalists,Change,-,58,1,,,,
59,-,Catfish and the Bottlemen,Longshot,-,3,7,,,,
60,-,Green Day,When I Come Around,-,6,16,,,,
61,up,Klavdia,Lonely Heart,64,1,74,,,,
62,-,The Clash,Garageland,-,20,2,,,,
63,down,Blur,Song 2,48,4,159,,,,
64,-,White Lies,Tokyo,-,10,7,,,,
65,-,KALEO,Way Down We Go,-,2,187,,,,
66,-,Travis,Magnificent Time,-,24,6,,,,
67,down,Cuco,Aura,53,2,58,,,,
68,-,Red Hot Chili Peppers,Fortune Faded,-,9,10,,,,
69,-,Joan Osborne,One of Us,-,9,120,,,,
70,down,Poko,Sunshine,60,4,25,,,,
71,-,The Revivalists,All My Friends,-,5,12,,,,
72,-,Foals,My Number,-,38,3,,,,
73,down,Edwyn Collins,A Girl Like You,11,2,199,,,,
74,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,6,,,,
75,down,Arctic Monkeys,R U Mine?,58,2,31,,,,
76,-,Florence + the Machine,Ship To Wreck,-,2,13,,,,
77,-,The Cult,Rain,-,3,18,,,,
78,up,Tones and I,Dance Monkey,99,1,188,6,2019-10-06,1,2019-11-10
79,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,122,,,,
80,-,Depeche Mode,It's No Good,-,48,3,,,,
81,-,Raphael Batista,Finesse (Bruno Mars),-,61,4,,,,
82,-,Suede,Filmstar,-,23,8,,,,
83,down,The Black Keys,Little Black Submarines,20,3,21,,,,
84,-,Kaiser Chiefs,Born to Be a Dancer,-,84,1,,,,
85,-,Editors,Bones,-,10,2,,,,
86,-,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,-,7,38,,,,
87,down,LINKIN PARK,Final Masquerade,23,11,11,,,,
88,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,56,,,,
89,-,The Killers,Fire In Bone,-,4,8,,,,
90,-,Biffy Clyro,Black Chandelier,-,90,1,,,,
91,-,Kings of Leon,Wait for Me,-,91,2,,,,
92,-,White Lies,Farewell to the Fairground,-,6,3,,,,
93,down,The Lost Bodies,Ypervolika,69,3,158,,,,
94,down,Red Hot Chili Peppers,The Zephyr Song,74,3,42,,,,
95,-,Ron Beer,I Love Nobody,-,95,1,,,,
96,-,Tommee Profitt,Can't Help Falling In Love (feat. Brooke) [DARK],-,54,1,,,,
97,down,DJ Nour,Calm,87,11,23,,,,
98,down,Radiohead,Creep,96,3,163,,,,
99,-,The Cult,She Sells Sanctuary,-,12,9,,,,
100,down,Maestro Ziikos,Calm Down - Trump,86,7,30,,,,
