Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,3,4,2019-10-06,4,2019-10-06
2,up,Jonny Squid,Rag N Bone Man,12,1,2,,,,
3,down,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
4,up,Lykke Li,I Follow Rivers,5,2,3,,,,
5,down,Imagine Dragons,Thunder,3,1,3,,,,
6,up,KALEO,Way Down We Go,10,2,3,,,,
7,up,Imagine Dragons,Believer (Kaskade Remix),9,7,3,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,40,1,3,,,,
9,-,Evanescence,My Immortal,-,9,1,,,,
10,up,New Order,True Faith (The Morning Sun Extended Remix),96,1,2,,,,
11,down,Halsey,Without Me,7,4,3,33,2019-10-06,29,2019-10-27
12,up,AWOLNATION,Sail,47,7,3,,,,
13,up,Coldplay,A Sky Full of Stars,36,3,3,,,,
14,down,Portugal. The Man,Feel It Still,4,2,3,,,,
15,up,Imagine Dragons,Believer,19,1,3,,,,
16,up,Tame Impala,Borderline,18,10,3,,,,
17,down,Billie Eilish,bad guy,8,2,3,5,2019-10-06,5,2019-10-06
18,down,Andrew Bird,Sisyphus,13,4,3,,,,
19,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,2,,,,
20,up,Radiohead,Creep,42,3,3,,,,
21,-,Chairlift,I Belong In Your Arms,-,21,1,,,,
22,up,Lorde,Royals,58,22,3,,,,
23,up,Gorillaz,Clint Eastwood,29,5,2,,,,
24,up,Red Hot Chili Peppers,Give It Away,57,3,3,,,,
25,down,Florence + the Machine,Hunger,15,7,3,,,,
26,-,Red Hot Chili Peppers,Under the Bridge,-,20,2,,,,
27,-,Coldplay,Christmas Lights,-,5,1,,,,
28,-,The Black Keys,Hard Row,-,4,1,,,,
29,down,Placebo,"Every You, Every Me",27,2,3,,,,
30,up,LINKIN PARK,What I've Done,39,4,3,,,,
31,down,Hoobastank,The Reason,30,2,3,,,,
32,up,Vampire Weekend,This Life,50,11,3,,,,
33,down,Vance Joy,Riptide,25,21,2,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,56,4,3,,,,
35,up,Radiohead,Street Spirit (Fade Out),43,3,3,,,,
36,-,Michael Kiwanuka,One More Night (Live),-,18,1,,,,
37,down,Rage Against the Machine,Killing In the Name,33,2,3,,,,
38,-,Red Hot Chili Peppers,Did I Let You Know,-,9,1,,,,
39,up,GAD.,Waves,49,5,3,,,,
40,-,Kadebostany,Castle in the Snow,-,5,1,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,1,2,,,,
42,-,Florence + the Machine,You've Got the Love,-,32,2,,,,
43,up,The Revivalists,Wish I Knew You,70,9,3,,,,
44,up,Billie Eilish,all the good girls go to hell,54,4,3,96,2019-12-22,96,2019-12-22
45,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,45,2,,,,
46,down,Violent Femmes,Blister in the Sun,45,6,3,,,,
47,-,Allothi,Dyo Zoes,-,47,1,,,,
48,-,Snow Patrol,Take Back the City,-,48,1,,,,
49,-,Coldplay,Clocks (Live),-,49,1,,,,
50,up,Texas,I Don't Want a Lover,62,25,2,,,,
51,up,Edwyn Collins,A Girl Like You,61,2,3,,,,
52,down,Balthazar,Wrong Vibration,20,7,3,,,,
53,down,Florence + the Machine,Moderation,46,4,3,,,,
54,down,The Offspring,Self Esteem,34,29,3,,,,
55,-,Starsailor,Tell Me It's Not Over,-,55,1,,,,
56,-,Radiohead,Jigsaw Falling Into Place,-,56,1,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,51,5,3,,,,
58,-,Love,Alone Again Or (Live),-,58,1,,,,
59,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,4,1,,,,
60,-,GAD.,The End of the Road,-,54,1,,,,
61,-,Doğukan Manço,Sakin Ol! (Extended Mix) [feat. Tuğba Yurt],-,61,1,,,,
62,-,Future Teens,Happy New Year,-,36,1,,,,
63,down,JAY-Z & LINKIN PARK,Izzo / In the End,52,16,3,,,,
64,down,Lykke Li,No Rest For the Wicked,28,14,3,,,,
65,down,Blur,Song 2,26,4,3,,,,
66,-,Bishop Briggs,River,-,15,2,,,,
67,-,Imagine Dragons,Bad Liar,-,4,2,,,,
68,down,Foster the People,Pumped Up Kicks,60,5,3,,,,
69,up,LINKIN PARK,In the End,98,8,2,,,,
70,down,The Cardigans,Lovefool,44,21,3,,,,
71,-,Snow Patrol,Called Out In the Dark,-,71,1,,,,
72,-,The Asteroids Galaxy Tour,The Golden Age (EP Version),-,72,1,,,,
73,down,Sophie Solomon,Burnt By the Sun,63,26,3,,,,
74,-,Hooverphonic,Mad About You,-,3,2,,,,
75,-,Green Day,Basket Case,-,4,2,,,,
76,-,Arctic Monkeys,Four out of Five,-,5,1,,,,
77,up,Green Day,Wake Me Up When September Ends,91,12,3,,,,
78,-,River City People,California Dreamin',-,22,1,,,,
79,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,1,,,,
80,-,Beans & Fatback,Deep Shadows,-,80,1,,,,
81,down,Red Hot Chili Peppers,Otherside,65,2,3,,,,
82,-,Muse,Feeling Good,-,14,2,,,,
83,-,Placebo,Meds (Live) [MTV Unplugged],-,82,1,,,,
84,-,Puressence,This Feeling,-,84,1,,,,
85,-,Winter Moon,Little One,-,29,2,,,,
86,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),76,46,2,,,,
87,-,Tours,I Still Haven't Found What I'm Looking For,-,87,1,,,,
88,-,The Smiths,There Is a Light That Never Goes Out,-,32,1,,,,
89,-,Red Hot Chili Peppers,If You Have To Ask,-,12,1,,,,
90,-,Michael Kiwanuka,Cold Little Heart (Live),-,11,1,,,,
91,-,Nothing But Thieves,Forever & Ever More,-,17,1,,,,
92,-,Barns Courtney,Champion,-,18,1,,,,
93,-,Pearl Jam,Black (2004 Remix),-,1,1,,,,
94,-,Kasabian,Re-Wired,-,9,1,,,,
95,-,Foals,Late Night (Solomun Remix),-,14,1,,,,
96,down,Red Hot Chili Peppers,Scar Tissue,41,6,3,,,,
97,down,Coldplay,Adventure of a Lifetime,73,3,3,,,,
98,-,Puressence,I Suppose,-,15,1,,,,
99,-,Kromanauts,Nothing to Lose,-,99,1,,,,
100,-,Ratso,Our Lady of Light (feat. Nick Cave),-,100,1,,,,
