Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WAR*HALL,All This Power,1,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,66,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,1,51,45,2019-11-24,10,2020-08-30
4,-,Kasabian,Days Are Forgotten,-,3,7,,,,
5,up,Liquido,Narcotic (Long Version),55,5,36,,,,
6,-,Alice In Chains,Down In a Hole,-,6,1,,,,
7,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,5,,,,
8,-,Muse,Madness,-,8,2,,,,
9,up,Hooverphonic,Mad About You,17,3,39,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,14,1,64,,,,
11,up,Radiohead,Street Spirit (Fade Out),26,3,65,,,,
12,down,Billie Eilish,bad guy,8,2,66,5,2019-10-06,5,2019-10-06
13,-,Red Hot Chili Peppers,Dark Necessities,-,3,20,,,,
14,up,Red Hot Chili Peppers,Give It Away,15,3,60,,,,
15,-,Arctic Monkeys,Four out of Five,-,5,9,,,,
16,-,Alice In Chains,Would?,-,2,3,,,,
17,up,Edwyn Collins,A Girl Like You,21,2,66,,,,
18,-,Cyanna,Perfect Mistake,-,18,1,,,,
19,-,Foster the People,Don't Stop (Color On the Walls),-,13,5,,,,
20,-,Glasvegas,Flowers and Football Tops,-,14,1,,,,
21,-,Oasis,Roll With It,-,9,1,,,,
22,-,Calexico,Crystal Frontier (Buscemi Instrumental Remix),-,22,2,,,,
23,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,32,13,26,,,,
24,-,Radiohead,Paranoid Android,-,9,2,,,,
25,up,Florence + the Machine,You've Got the Love,74,5,56,,,,
26,down,Monsieur Minimal,Tonight (feat. Rosey Blue),22,3,16,,,,
27,down,Coldplay,Viva La Vida (Live in Buenos Aires),20,16,25,,,,
28,up,Red Hot Chili Peppers,Snow (Hey Oh),75,10,58,,,,
29,-,Blur,Country House,-,4,6,,,,
30,up,Imagine Dragons,Whatever It Takes,41,4,7,,,,
31,-,Cake,War Pigs,-,7,1,,,,
32,up,コールドプレイ,パラダイス,71,3,43,,,,
33,-,Talking Heads,Wild Wild Life,-,8,3,,,,
34,-,Muse,Dead Inside,-,20,2,,,,
35,up,KALEO,Way Down We Go,38,2,65,,,,
36,-,Florence + the Machine,Stand By Me,-,16,5,,,,
37,-,The Vaccines,Post Break-Up Sex,-,24,2,,,,
38,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,3,,,,
39,-,The Last Shadow Puppets,The Chamber,-,39,1,,,,
40,down,Portugal. The Man,Feel It Still,30,2,66,,,,
41,-,The Stone Roses,Beautiful Thing,-,3,1,,,,
42,up,Imagine Dragons,Believer,44,1,66,,,,
43,-,Violent Femmes,Blister in the Sun,-,6,35,,,,
44,down,The Smiths,Panic,12,12,3,,,,
45,-,Stellastarr*,In the Walls,-,20,1,,,,
46,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",7,6,5,,,,
47,up,Red Hot Chili Peppers,Scar Tissue,98,6,57,,,,
48,up,Ocean Colour Scene,The Riverboat Song,81,5,10,,,,
49,-,The Vaccines,Bad Mood,-,11,6,,,,
50,up,Nirvana,Rape Me,77,5,32,,,,
51,down,The Lost Bodies,Ypervolika,28,3,27,,,,
52,-,Red Hot Chili Peppers,Did I Let You Know,-,9,4,,,,
53,-,Editors,Papillon,-,5,3,,,,
54,-,Warhaus,Love's a Stranger,-,6,28,,,,
55,-,The Smashing Pumpkins,Daphne Descends (Matt Walker Reimagined/2014),-,36,1,,,,
56,-,Dropeners,Beautiful Mistake,-,29,2,,,,
57,-,"Jafunk, Nic Hanson & NanaBcool",Fool For You,-,57,1,,,,
58,-,Manic Street Preachers,His Last Painting,-,35,1,,,,
59,-,Fall Out Boy,Centuries,-,11,1,,,,
60,down,The B-52's,Party out of Bounds (Live),48,12,60,,,,
61,up,The Smiths,Bigmouth Strikes Again,67,3,5,,,,
62,up,Tones and I,Dance Monkey,85,1,65,6,2019-10-06,1,2019-11-10
63,-,The 1975,Love It If We Made It,-,52,2,,,,
64,down,Placebo,Pure Morning (Radio Edit),36,6,4,,,,
65,-,LINKIN PARK,What I've Done,-,4,62,,,,
66,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,11,,,,
67,down,The All Seeing I,Beat Goes On,60,6,63,,,,
68,down,Placebo,"Every You, Every Me",45,2,54,,,,
69,-,Alice In Chains,Would? (Live),-,56,2,,,,
70,down,Florence + the Machine,Hunger,64,7,57,,,,
71,-,The Killers,I Can't Stay (Live from The Royal Albert Hall / 2009),-,56,1,,,,
72,-,Gin Wigmore,Kill of the Night,-,72,1,,,,
73,-,Placebo,Without You I'm Nothing (feat. David Bowie),-,73,1,,,,
74,down,LINKIN PARK,Somewhere I Belong,62,12,33,,,,
75,-,Kaiser Chiefs,Ruby,-,75,1,,,,
76,-,Blur,For Tomorrow (Visit To Primrose Hill Extended),-,76,1,,,,
77,-,Muse,Pressure,-,13,2,,,,
78,-,The Subways,Rock & Roll Queen,-,5,2,,,,
79,down,Jonny Squid,Rag N Bone Man,54,1,47,,,,
80,-,Billie Eilish,you should see me in a crown,-,15,1,,,,
81,down,Red Hot Chili Peppers,Under the Bridge,23,4,61,,,,
82,down,Red Hot Chili Peppers,Otherside,68,2,63,,,,
83,-,GAD.,Waves,-,5,59,,,,
84,-,Travis,Magnificent Time,-,24,3,,,,
85,-,The Black Keys,Too Afraid to Love You,-,80,1,,,,
86,-,Biffy Clyro,Folding Stars,-,83,1,,,,
87,down,Blur,Song 2,78,4,62,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),80,6,51,,,,
89,down,Brett Anderson,Intimacy,53,53,2,,,,
90,-,Florence + the Machine & Dizzee Rascal,You've Got the Dirtee Love (Live At the Brit Awards 2010),-,84,2,,,,
91,down,LINKIN PARK,In the End,63,8,52,,,,
92,down,The Black Keys,Lonely Boy,5,2,37,,,,
93,down,Lykke Li,I Follow Rivers,86,2,64,,,,
94,down,Rage Against the Machine,Killing In the Name,73,2,65,,,,
95,-,Nirvana,Come as You Are,-,3,12,,,,
96,-,Ramones,Pet Semetary (Live),-,96,1,,,,
97,-,Gorillaz,Dare,-,97,1,,,,
98,-,Alice Merton,No Roots,-,14,2,,,,
99,-,Imagine Dragons & Jorgen Odegard,Whatever It Takes (Jorgen Odegard Remix),-,99,1,,,,
100,-,Talking Heads,Burning Down the House,-,23,2,,,,
