Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,2,,,,
2,up,Muse,Psycho,61,2,8,,,,
3,-,Cannons,Purple Sun,-,3,21,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,53,,,,
5,down,Klavdia,Lonely Heart,2,1,29,,,,
6,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,9,1,39,,,,
7,up,Arctic Monkeys,There’d Better Be a Mirrorball,12,2,13,,,,
8,down,Rosa Linn,SNAP,6,3,9,,,,
9,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,10,4,5,,,,
10,up,Billie Eilish,bad guy,33,2,162,5,2019-10-06,5,2019-10-06
11,up,Cuda,Cockadoodledoo,46,6,29,,,,
12,down,Poko,The Way,4,2,39,,,,
13,up,Portugal. The Man,Feel It Still,54,2,139,,,,
14,up,Future Islands,Last Christmas,31,14,2,,,,
15,-,Nick Waterhouse,Song for Winners,-,15,3,,,,
16,down,Imagine Dragons,Believer,11,1,162,,,,
17,up,Red Hot Chili Peppers,Otherside,43,2,152,,,,
18,up,The Lost Bodies,Ypervolika,40,3,116,,,,
19,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),8,8,13,,,,
20,up,Red Hot Chili Peppers,Californication,29,3,130,,,,
21,up,Arcade Fire,Unconditional I (Lookout Kid),26,2,31,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,22,1,157,,,,
23,down,The National,Weird Goodbyes (feat. Bon Iver),13,6,13,,,,
24,up,Poko,Same as Me,37,22,4,,,,
25,down,Cuco,Aura,23,2,16,,,,
26,-,Psychic Ills,Coca-Cola Blues,-,26,5,,,,
27,up,Nirvana,Smells Like Teen Spirit,28,3,79,,,,
28,up,The All Seeing I,Beat Goes On,62,6,152,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,58,5,148,,,,
30,down,Broadcast,Tears In the Typing Pool,21,21,2,,,,
31,down,Άγις,Δεν Πρέπει,25,2,3,,,,
32,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,42,13,94,,,,
33,down,Edwyn Collins,A Girl Like You,14,2,162,,,,
34,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,58,,,,
35,up,LINKIN PARK,What I've Done,35,4,151,,,,
36,up,Imagine Dragons,Thunder,41,1,154,,,,
37,up,Tones and I,Dance Monkey,89,1,159,6,2019-10-06,1,2019-11-10
38,up,Radiohead,Creep,39,3,122,,,,
39,down,KALEO,Way Down We Go,32,2,156,,,,
40,up,Blur,Song 2,49,4,143,,,,
41,down,Coldplay,Trouble,27,25,32,,,,
42,down,Coldplay,Christmas Lights,36,5,23,,,,
43,up,Hoobastank,The Reason,56,2,88,,,,
44,down,Μ3ΜΦ1Σ,Μόνο Για Μένα,18,17,7,,,,
45,down,Radiohead,Street Spirit (Fade Out),19,3,157,,,,
46,-,Ioannis,For Whom We Live,-,46,2,,,,
47,-,Zwakkelmann,Fender Stratocaster,-,47,4,,,,
48,up,Lykke Li,No Rest For the Wicked,69,14,111,,,,
49,up,Gorillaz,Clint Eastwood,78,5,116,,,,
50,up,Placebo,"Every You, Every Me",79,2,116,,,,
51,up,Foster the People,Pumped Up Kicks,87,5,135,,,,
52,down,Local Natives,More Than This,34,7,34,,,,
53,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,16,7,17,,,,
54,down,Jaymes Young,Infinity,45,25,41,,,,
55,-,Green Day,Wake Me Up When September Ends,-,12,124,,,,
56,down,コールドプレイ,パラダイス,38,3,128,,,,
57,up,The Black Keys,Weight of Love,68,19,13,,,,
58,down,Curtis Harding,I Won't Let You Down,15,5,33,,,,
59,down,Cannons,Goodbye,5,5,12,,,,
60,down,Gorillaz,Feel Good Inc.,55,4,55,,,,
61,down,Liquido,Narcotic (Long Version),44,5,125,,,,
62,down,Man Called Shadow,I've Wandered,7,3,55,,,,
63,up,Sault,Wildfires,84,7,46,,,,
64,-,Florence + the Machine,Hunger,-,7,100,,,,
65,up,River City People,California Dreamin',80,22,22,,,,
66,down,Muse,Feeling Good,63,14,63,,,,
67,down,Red Hot Chili Peppers,Dark Necessities,53,3,77,,,,
68,up,Red Hot Chili Peppers,Can't Stop,92,1,105,,,,
69,down,Foster the People,Miss You,64,64,3,,,,
70,down,Kadebostany,Castle in the Snow,65,5,121,,,,
71,down,Lewis Capaldi,Someone You Loved,60,1,161,4,2019-10-06,4,2019-10-06
72,-,Yola,Dancing Away In Tears,-,72,4,,,,
73,down,Andrew Bird,Sisyphus,24,4,119,,,,
74,-,AWOLNATION,Sail,-,7,128,,,,
75,-,Karaoke Blues,Bauer,-,28,2,,,,
76,-,Bang Bang Bang,Bang Bang Bang,-,76,2,,,,
77,-,Tindersticks,This Fire of Autumn,-,72,4,,,,
78,up,Radiohead,Karma Police,93,17,61,,,,
79,down,Melina Kana,To Agrimi,50,36,4,,,,
80,-,Lou Hayter,Check It (Radio Slave Remix),-,80,1,,,,
81,down,Muse,Uprising,70,3,44,,,,
82,down,KIM Shisha,Θελω Σε,77,53,10,,,,
83,down,Red Hot Chili Peppers,Snow (Hey Oh),47,10,135,,,,
84,-,The Black Keys,Sit Around And Miss You,-,27,6,,,,
85,-,Albin Lee Meldau,The Weight Is Gone,-,9,47,,,,
86,down,Red Hot Chili Peppers,Dani California,83,2,28,,,,
87,-,Balthazar,Wrong Vibration,-,7,91,,,,
88,-,Deacon Blue,Wages Day,-,88,1,,,,
89,-,Junkheart,Δεν Έχω Απαντήσεις,-,50,1,,,,
90,-,Mary Jane,Deniz Üstü Köpürür,-,57,1,,,,
91,-,Billie Eilish,all the good girls go to hell,-,4,101,96,2019-12-22,96,2019-12-22
92,down,Still Corners,White Sands,17,3,95,,,,
93,-,Ελενη Σταμιδου,Θέλω Να Σου Πω,-,34,1,,,,
94,-,Masha Qrella,Don't Stop the Dance,-,94,1,,,,
95,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,46,4,,,,
96,-,The Moröns,Upgrade To Premium,-,65,1,,,,
97,-,LEISURE,Lonely Nights,-,55,7,,,,
98,-,Florence + the Machine,My Love (Edit),-,13,11,,,,
99,-,Skags,The Man Sitting Right Next Door,-,29,4,,,,
100,-,The Slow Readers Club,Plant the Seed,-,84,2,,,,
