Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,26,,,,
2,-,Coldplay,True Love,-,2,11,,,,
3,-,Catfish and the Bottlemen,Longshot,-,3,8,,,,
4,down,New Order,True Faith (The Morning Sun Extended Remix),2,1,54,,,,
5,-,Green Day,99 Revolutions,-,4,23,,,,
6,up,Placebo,Pure Morning (Radio Edit),74,6,13,,,,
7,down,Blur,Country House,4,4,27,,,,
8,-,LINKIN PARK,In the End,-,8,125,,,,
9,up,Melisses,Crayon,11,1,50,,,,
10,-,twenty one pilots,Stressed Out,-,8,17,,,,
11,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),10,5,27,,,,
12,up,Red Hot Chili Peppers,Can't Stop,17,1,153,,,,
13,-,Green Day,Peacemaker,-,7,10,,,,
14,up,Red Hot Chili Peppers,Scar Tissue,26,6,89,,,,
15,-,Cage the Elephant,Ready to Let Go,-,3,20,,,,
16,-,The Lumineers,Ho Hey,-,16,5,,,,
17,-,Green Day,Basket Case,-,4,30,,,,
18,-,Placebo,"Every You, Every Me",-,2,133,,,,
19,-,コールドプレイ,Charlie Brown,-,8,11,,,,
20,-,Coldplay,A Sky Full of Stars,-,3,148,,,,
21,-,Temple of the Dog,Your Savior (2016 Mix),-,21,4,,,,
22,-,Coldplay,Adventure of a Lifetime,-,3,76,,,,
23,-,The Killers,Fire In Bone,-,4,9,,,,
24,-,Alice In Chains,Stone,-,13,4,,,,
25,up,Klavdia,Lonely Heart,54,1,77,,,,
26,-,The Black Keys,Little Black Submarines,-,3,22,,,,
27,down,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),8,4,17,,,,
28,up,Nirvana,Smells Like Teen Spirit,90,3,125,,,,
29,-,KALEO,Way Down We Go,-,2,188,,,,
30,down,Rosa Linn,SNAP,15,3,57,,,,
31,-,The Stone Roses,Mersey Paradise (Live),-,31,2,,,,
32,down,Blur,Song 2,19,4,161,,,,
33,-,Pixies,Where Is My Mind?,-,3,18,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,38,4,176,,,,
35,-,Pearl Jam,Immortality,-,3,7,,,,
36,-,Foo Fighters,Monkey Wrench,-,18,5,,,,
37,-,Kings of Leon,Radioactive,-,15,4,,,,
38,-,The Charlatans,The Only One I Know,-,5,21,,,,
39,up,Kasabian,Days Are Forgotten,72,3,62,,,,
40,-,Green Day,99 Revolutions,-,11,8,,,,
41,down,Emjaay,"Ay, Ay, Ay, Ay, Ay, Ay",30,30,3,,,,
42,-,Hooverphonic,Mad About You,-,3,90,,,,
43,-,Red Hot Chili Peppers,The Zephyr Song,-,3,43,,,,
44,down,"Imagine Dragons, JID & League of Legends",Enemy,22,1,99,,,,
45,-,Florence + the Machine,Shake It Out (Acoustic),-,28,8,,,,
46,-,Green Day,99 Revolutions,-,13,9,,,,
47,down,Red Hot Chili Peppers,Californication,37,3,174,,,,
48,up,Red Hot Chili Peppers,Otherside,65,2,198,,,,
49,down,Arctic Monkeys,Fireside,44,15,10,,,,
50,-,Tones and I,Dance Monkey,-,1,189,6,2019-10-06,1,2019-11-10
51,-,フォール・アウト・ボーイ,Beat It (feat. John Mayer),-,44,4,,,,
52,-,Lykke Li,I Follow Rivers,-,2,181,,,,
53,-,Red Hot Chili Peppers,Goodbye Angels,-,31,4,,,,
54,-,Sad Lovers & Giants,50:50,-,11,5,,,,
55,down,Oliver Sim,Run the Credits,32,2,47,,,,
56,down,Gorillaz,Oil (feat. Stevie Nicks),55,10,31,,,,
57,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,4,,,,
58,-,The Lost Bodies,Ypervolika,-,3,160,,,,
59,-,Nirvana,Rape Me,-,5,59,,,,
60,-,Kula Shaker,Out on the Highway,-,20,8,,,,
61,-,Lewis Capaldi,Someone You Loved,-,1,199,4,2019-10-06,4,2019-10-06
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,161,,,,
63,-,Fall Out Boy,Centuries,-,11,16,,,,
64,down,Poko,Sunshine,39,4,28,,,,
65,down,Depeche Mode,Never Let Me Down Again,53,42,2,,,,
66,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,132,,,,
67,-,Ipogia Revmata,M' Aresi Na Min Leo Polla,-,13,123,,,,
68,-,Gorillaz,Feel Good Inc.,-,4,73,,,,
69,-,The Vaccines,Bad Mood,-,11,14,,,,
70,down,Still Corners,Far Rider,46,13,4,,,,
71,-,LINKIN PARK,Final Masquerade,-,11,12,,,,
72,down,Hard-FI,Suburban Knights,5,4,11,,,,
73,-,Violent Femmes,Kiss Off,-,63,6,,,,
74,down,Nirvana,Come as You Are,41,3,51,,,,
75,down,Cake,War Pigs,48,7,14,,,,
76,-,Black Rebel Motorcycle Club,Let the Day Begin,-,9,9,,,,
77,-,ザ・キラーズ,ア・クリップリング・ブロウ,-,77,1,,,,
78,-,Sugarcult,Bouncing Off The Walls (Live At The Roxy / 2003),-,78,1,,,,
79,down,Poko & Katerina Vatopoulou,What You Want,70,4,14,,,,
80,-,Gorillaz,Clint Eastwood,-,5,141,,,,
81,-,Pixies,Where Is My Mind?,-,8,23,,,,
82,-,Imagine Dragons,Whatever It Takes,-,4,18,,,,
83,-,Navel,Rocking In the Free World,-,80,4,,,,
84,-,Coldplay,Yellow,-,58,5,,,,
85,-,Radiohead,Creep,-,3,165,,,,
86,down,Imagine Dragons,Believer,47,1,208,,,,
87,down,Evanescence,My Immortal,78,24,14,,,,
88,-,New Order,Crystal (John Creamer and Stephanie K Main Remix),-,62,2,,,,
89,-,Kaiser Chiefs,Na Na Na Na Naa,-,47,3,,,,
90,-,Pearl Jam,Black (2004 Remix),-,1,17,,,,
91,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,59,7,40,,,,
92,-,Joan Osborne,One of Us,-,9,121,,,,
93,-,Kasabian,Club Foot,-,1,15,,,,
94,-,Cotton Jones,Up a Tree (Went This Heart I Have),-,94,1,,,,
95,-,Woodkid,Run Boy Run,-,95,1,,,,
96,-,Rekindled,Do My Eyes Deceive Me,-,29,4,,,,
97,-,Woodkid,Run Boy Run (Instrumental),-,97,1,,,,
98,-,Queen,Brighton Rock,-,55,2,,,,
99,-,Love and Rockets,Ball of Confusion (USA Mix),-,19,5,,,,
100,-,LINKIN PARK,What I've Done,-,4,175,,,,
