Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,72,,,,
2,up,Melisses,30-40,2,1,44,,,,
3,up,Red Hot Chili Peppers,Give It Away,43,3,138,,,,
4,down,Melisses,Crayon,3,1,68,,,,
5,-,Coldplay,A Sky Full of Stars,-,3,161,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,46,1,210,,,,
7,-,Hooverphonic,The World Is Mine,-,7,4,,,,
8,-,Sex Pistols,Holidays In the Sun,-,8,1,,,,
9,-,Placebo,Pure Morning (Radio Edit),-,6,19,,,,
10,up,Red Hot Chili Peppers,Dani California,62,9,38,,,,
11,down,Poko,The Way,9,2,69,,,,
12,up,Radiohead,Street Spirit (Fade Out),78,3,198,,,,
13,down,Poko & Katerina Vatopoulou,What You Want,6,4,29,,,,
14,-,Glasvegas,Flowers and Football Tops,-,14,5,,,,
15,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,7,15,,,,
16,-,Screeching Weasel,Sunshine,-,12,3,,,,
17,up,Rosa Linn,SNAP,23,3,75,,,,
18,down,"Imagine Dragons, JID & League of Legends",Enemy,13,1,116,,,,
19,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,7,4,61,,,,
20,down,Poko,Sunshine,11,4,45,,,,
21,-,Imagine Dragons,All Eyes,-,21,4,,,,
22,-,Arctic Monkeys,Fireside,-,15,11,,,,
23,-,The Fratellis,Creepin Up the Backstairs (Composite Edit) [Edit],-,23,3,,,,
24,up,Red Hot Chili Peppers,Can't Stop,49,1,171,,,,
25,-,Smash Mouth,All Star,-,25,2,,,,
26,-,David Byrne,Everybody's Coming To My House,-,19,4,,,,
27,-,grandson,Bury Me Face Down,-,4,14,,,,
28,-,The Libertines,Boys In the Band,-,28,2,,,,
29,down,Imagine Dragons,Thunder,15,1,200,,,,
30,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),33,25,2,,,,
31,-,The Head and the Heart,Missed Connection,-,31,7,,,,
32,-,Anberlin,Enjoy the Silence,-,32,3,,,,
33,-,Blur,Coffee and TV (Radio Edit),-,6,24,,,,
34,-,Gorillaz,Fire Flies,-,9,4,,,,
35,down,Kings of Leon,Waste a Moment,19,7,28,,,,
36,-,Red Hot Chili Peppers,Around the World,-,4,19,,,,
37,-,Arctic Monkeys,R U Mine?,-,2,41,,,,
38,down,Gorillaz,Oil (feat. Stevie Nicks),10,10,48,,,,
39,-,Kings of Leon,Radioactive,-,15,6,,,,
40,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,27,7,50,,,,
41,up,Gorillaz,Feel Good Inc.,69,4,80,,,,
42,-,Glasvegas,S.A.D. Light,-,32,2,,,,
43,down,Lykke Li,I Follow Rivers,18,2,196,,,,
44,-,Good Charlotte,Lifestyles of the Rich & Famous,-,12,4,,,,
45,-,Rage Against the Machine,Renegades of Funk,-,13,4,,,,
46,-,LINKIN PARK,Burn It Down,-,23,7,,,,
47,down,Klavdia,Lonely Heart,21,1,95,,,,
48,-,LP,Other People,-,29,4,,,,
49,-,Talking Heads,Psycho Killer,-,36,11,,,,
50,down,Red Hot Chili Peppers,Otherside,44,2,216,,,,
51,down,The Lost Bodies,Ypervolika,34,3,175,,,,
52,-,Echo & The Bunnymen,I Want to Be There (When You Come),-,22,3,,,,
53,down,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",20,5,14,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),16,6,177,,,,
55,down,Lewis Capaldi,Someone You Loved,48,1,213,4,2019-10-06,4,2019-10-06
56,-,Red Hot Chili Peppers,By the Way,-,7,19,,,,
57,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,3,7,,,,
58,-,Boys Like Girls,She's Got a Boyfriend Now,-,58,1,,,,
59,-,Muse,Psycho,-,2,12,,,,
60,-,Dead World Leaders,The Start of the End Begins,-,60,1,,,,
61,-,Violent Femmes,Blister in the Sun,-,6,59,,,,
62,up,Steady Holiday,The Balance,87,6,41,,,,
63,-,The Waterboys,Beautiful Now,-,55,2,,,,
64,down,Radiohead,Creep,28,3,181,,,,
65,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,51,2,,,,
66,-,Audioslave,Like a Stone,-,23,25,,,,
67,-,Cold War Kids,Sensitive Kid,-,67,1,,,,
68,-,LINKIN PARK,In the End,-,8,130,,,,
69,down,Red Hot Chili Peppers,Dark Necessities,5,3,130,,,,
70,-,Fall Out Boy,27,-,11,13,,,,
71,-,The Strokes,All the Time,-,20,3,,,,
72,-,Editors,Upside Down,-,25,10,,,,
73,down,Coldplay,Viva La Vida (Live in Buenos Aires),57,16,67,,,,
74,-,LINKIN PARK,Breaking the Habit,-,33,11,,,,
75,down,Red Hot Chili Peppers,Snow (Hey Oh),29,25,14,,,,
76,-,The Cardigans,Carnival (Puck Version),-,34,12,,,,
77,-,Foo Fighters,The Pretender,-,8,6,,,,
78,-,イマジン・ドラゴンズ,Bleeding Out,-,78,1,,,,
79,down,Red Hot Chili Peppers,Californication,37,3,189,,,,
80,-,Kasabian,Club Foot,-,1,22,,,,
81,down,Still Corners,The Dream,22,22,5,,,,
82,-,Barns Courtney,Champion,-,18,26,,,,
83,down,Imagine Dragons,Believer,14,1,226,,,,
84,-,Muse,Dead Inside,-,20,4,,,,
85,down,Nirvana,Smells Like Teen Spirit,26,3,143,,,,
86,-,Green Day,Basket Case,-,4,37,,,,
87,-,White Lies,E.S.T.,-,87,1,,,,
88,-,Foo Fighters,Everlong (Acoustic Version),-,14,3,,,,
89,-,The Cult,Revolution (Live),-,89,1,,,,
90,-,The Stone Roses,I Wanna Be Adored (Remastered),-,3,14,,,,
91,-,Nick Cave & The Bad Seeds,Do You Love Me? (2011 Remastered Version),-,91,2,,,,
92,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),85,8,66,,,,
93,-,Talking Heads,Once In a Lifetime,-,10,14,,,,
94,down,Red Hot Chili Peppers,Under the Bridge,53,4,191,,,,
95,down,Edwyn Collins,A Girl Like You,41,2,216,,,,
96,-,Imagine Dragons,Warriors,-,14,9,,,,
97,-,The Charlatans,The Only One I Know,-,5,33,,,,
98,-,Cage the Elephant,House of Glass,-,8,20,,,,
99,down,Nirvana,Come as You Are,38,3,67,,,,
100,down,Tones and I,Dance Monkey,54,1,201,6,2019-10-06,1,2019-11-10
