Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,78,,,,
2,up,Melisses,30-40,2,1,50,,,,
3,-,Coldplay,Adventure of a Lifetime,-,3,87,,,,
4,up,Melisses,Crayon,6,1,74,,,,
5,up,Yiannis Kotsiras & Nicos Terzis,"Fos (Original Tv Series ""Sasmos"" Soundtrack)",8,5,20,,,,
6,up,The Black Keys,Gold On the Ceiling,15,6,16,,,,
7,-,The Smiths,Bigmouth Strikes Again,-,3,60,,,,
8,-,Pixies,Where Is My Mind?,-,8,27,,,,
9,up,Red Hot Chili Peppers,Can't Stop,21,1,177,,,,
10,down,Nirvana,Come as You Are,9,3,73,,,,
11,-,New Order,Jetstream (Richard X Remix),-,11,2,,,,
12,-,Happy Mondays,Loose Fit (Remastered),-,10,9,,,,
13,down,Red Hot Chili Peppers,Californication,4,3,194,,,,
14,-,Foo Fighters,Everlong (Acoustic Version),-,14,4,,,,
15,down,Alice In Chains,When the Sun Rose Again,10,9,5,,,,
16,-,Foster the People,Sit Next to Me,-,14,5,,,,
17,up,Gorillaz,Oil (feat. Stevie Nicks),39,10,54,,,,
18,-,Foo Fighters,Monkey Wrench,-,18,8,,,,
19,-,Muse,Psycho,-,2,14,,,,
20,up,The Black Keys,Lo/Hi,48,2,36,,,,
21,-,コールドプレイ,パラダイス,-,3,171,,,,
22,down,Nirvana,Smells Like Teen Spirit,3,3,149,,,,
23,down,Billie Eilish,bad guy,17,2,212,5,2019-10-06,5,2019-10-06
24,up,Poko & Katerina Vatopoulou,What You Want,34,4,35,,,,
25,-,The Revivalists,Wish I Knew You,-,9,128,,,,
26,-,Green Day,Basket Case,-,4,40,,,,
27,down,Coldplay,A Sky Full of Stars,7,3,166,,,,
28,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),33,25,8,,,,
29,down,Imagine Dragons,Believer,26,1,232,,,,
30,-,Violent Femmes,Blister in the Sun,-,6,61,,,,
31,down,Poko,The Way,22,2,75,,,,
32,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,30,4,67,,,,
33,-,Nirvana,Drain You,-,28,3,,,,
34,down,"Imagine Dragons, JID & League of Legends",Enemy,28,1,121,,,,
35,-,The Smiths,The Boy With the Thorn In His Side,-,35,2,,,,
36,-,Red Hot Chili Peppers,On Mercury,-,36,1,,,,
37,-,The Revivalists,All My Friends,-,5,16,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,19,1,216,,,,
39,-,New Model Army,Spirit of the Falklands,-,39,3,,,,
40,-,twenty one pilots,Stressed Out,-,8,21,,,,
41,up,Tones and I,Dance Monkey,78,1,206,6,2019-10-06,1,2019-11-10
42,-,Bishop Briggs,River,-,15,15,,,,
43,down,Poko,Sunshine,12,4,51,,,,
44,-,Kings of Leon,Radioactive,-,15,7,,,,
45,up,Lykke Li,I Follow Rivers,62,2,202,,,,
46,up,コールドプレイ,Charlie Brown,46,8,16,,,,
47,-,The Revivalists,Change,-,9,17,,,,
48,-,Foo Fighters,Best of You,-,27,6,,,,
49,-,Muse,Algorithm,-,5,20,,,,
50,-,Snow Patrol,Make Love to Me Forever,-,50,1,,,,
51,-,Red Hot Chili Peppers,Easily,-,10,15,,,,
52,up,Red Hot Chili Peppers,Dark Necessities,54,3,136,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),94,6,183,,,,
54,up,London Grammar,House,91,30,2,,,,
55,-,Smashing Pumpkins,"Tonight, Tonight",-,55,3,,,,
56,down,Imagine Dragons,Thunder,5,1,204,,,,
57,-,The Vaccines,Melody Calling,-,14,9,,,,
58,down,Oasis,Roll With It,50,9,24,,,,
59,up,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,93,7,55,,,,
60,-,Kings of Leon,Find Me,-,17,5,,,,
61,down,Klavdia,Lonely Heart,49,1,101,,,,
62,-,Cage the Elephant,Ready to Let Go,-,3,22,,,,
63,-,Thirty Seconds to Mars,Dangerous Night (Cheat Codes Remix),-,32,4,,,,
64,-,Morrissey,Mama Lay Softly On the Riverbed (Live),-,64,2,,,,
65,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,21,9,,,,
66,up,Edwyn Collins,A Girl Like You,74,2,220,,,,
67,-,Muse,Sunburn,-,67,1,,,,
68,-,Paramore,Monster,-,68,1,,,,
69,-,The Killers,This Is Your Life (Live from The Royal Albert Hall / 2009),-,69,2,,,,
70,-,The Vegetarians,It's All In Your Head,-,51,3,,,,
71,-,Foster the People,Coming of Age,-,7,13,,,,
72,-,Pixies,Where Is My Mind?,-,3,24,,,,
73,-,Zwakkelmann,Fender Stratocaster,-,47,9,,,,
74,-,Grouplove,Ways To Go,-,74,1,,,,
75,down,Rosa Linn,SNAP,47,3,81,,,,
76,down,Radiohead,Creep,40,3,185,,,,
77,-,The Gun Club,Sleeping in Blood City (Live),-,77,1,,,,
78,down,Lewis Capaldi,Someone You Loved,58,1,219,4,2019-10-06,4,2019-10-06
79,-,Green Day,99 Revolutions,-,4,30,,,,
80,-,LINKIN PARK,In the End,-,8,132,,,,
81,down,Placebo,Bright Lights,70,5,20,,,,
82,-,The Clash,Garageland,-,20,3,,,,
83,down,The Lost Bodies,Ypervolika,63,3,180,,,,
84,-,The Killers,Human,-,71,3,,,,
85,down,Muse,Uprising,56,3,87,,,,
86,-,Arctic Monkeys,Four out of Five,-,5,42,,,,
87,up,Ελενη Σταμιδου,Θέλω Να Σου Πω,88,34,9,,,,
88,-,Primal Scream,Where the Light Gets In (feat. Sky Ferreira) [Remastered],-,36,4,,,,
89,down,LP,Lost On You (Deepend Remix),79,15,8,,,,
90,-,twenty one pilots,My Blood,-,57,3,,,,
91,down,Radiohead,Street Spirit (Fade Out),32,3,203,,,,
92,-,The Stone Roses,She Bangs the Drums (Remastered),-,36,4,,,,
93,-,My Chemical Romance,Gun.,-,18,4,,,,
94,-,Alice In Chains,Your Decision (Live),-,15,12,,,,
95,-,The Cure,Play For Today (Live In France / June 1980),-,64,2,,,,
96,-,Oliver Sim,Run the Credits,-,2,62,,,,
97,-,The Black Keys,Too Afraid to Love You,-,80,5,,,,
98,-,Kings of Leon,Don't Matter,-,13,23,,,,
99,down,Still Corners,The Ship,60,60,2,,,,
100,-,Nena,99 Luftballons (2002 Radio Version),-,100,1,,,,
