Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,33,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,48,4,2019-10-06,4,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,48,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,5,2,48,5,2019-10-06,5,2019-10-06
5,up,Lykke Li,I Follow Rivers,6,2,47,,,,
6,up,Billie Eilish,all the good girls go to hell,21,4,48,96,2019-12-22,96,2019-12-22
7,up,Arctic Monkeys,Do I Wanna Know?,9,1,46,,,,
8,up,Florence + the Machine,Moderation,8,4,47,,,,
9,up,KALEO,Way Down We Go,38,2,47,,,,
10,up,The Black Keys,Lonely Boy,44,2,19,,,,
11,-,Placebo,Twenty Years,-,11,7,,,,
12,up,Imagine Dragons,Believer,15,1,48,,,,
13,-,Sault,Wildfires,-,7,8,,,,
14,down,Hooverphonic,Mad About You,12,3,21,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),14,6,33,,,,
16,up,Woodkid,I Love You,71,16,20,,,,
17,up,Red Hot Chili Peppers,Snow (Hey Oh),52,10,41,,,,
18,up,Andrew Bird,Sisyphus,19,4,46,,,,
19,up,GAD.,Waves,68,5,43,,,,
20,up,Florence + the Machine,You've Got the Love,45,5,38,,,,
21,down,The Lost Bodies,Ypervolika,17,3,9,,,,
22,up,LINKIN PARK,What I've Done,29,4,46,,,,
23,-,Washed Out,Time to Walk Away,-,7,8,,,,
24,up,Rage Against the Machine,Killing In the Name,59,2,47,,,,
25,up,Evanescence,Going Under,62,10,21,,,,
26,up,Nirvana,Rape Me,61,5,15,,,,
27,up,Radiohead,Creep,64,3,45,,,,
28,down,Jonny Squid,Rag N Bone Man,13,1,40,,,,
29,up,The B-52's,Party out of Bounds (Live),39,12,42,,,,
30,up,Red Hot Chili Peppers,Californication,43,3,22,,,,
31,up,Radiohead,Karma Police,60,17,18,,,,
32,down,Portugal. The Man,Feel It Still,10,2,48,,,,
33,down,Green Day,Wake Me Up When September Ends,16,12,35,,,,
34,down,Lykke Li,No Rest For the Wicked,32,14,42,,,,
35,down,Radiohead,Street Spirit (Fade Out),11,3,47,,,,
36,up,Foster the People,Pumped Up Kicks,53,5,46,,,,
37,down,The All Seeing I,Beat Goes On,20,6,45,,,,
38,up,Khruangbin,People Everywhere (Still Alive),48,15,32,,,,
39,down,Balthazar,Wrong Vibration,24,7,44,,,,
40,down,Red Hot Chili Peppers,Scar Tissue,36,6,40,,,,
41,down,Edwyn Collins,A Girl Like You,4,2,48,,,,
42,down,Zella Day,My Game,40,35,4,,,,
43,up,LINKIN PARK,Somewhere I Belong,46,12,15,,,,
44,-,Gorillaz,Feel Good Inc.,-,4,15,,,,
45,down,Liquido,Narcotic (Long Version),41,5,19,,,,
46,-,Giota Negka,Otan Eho Esena,-,8,8,,,,
47,-,Becky and the Birds,Wondering,-,46,3,,,,
48,down,Linkin Park & Jay-Z,Numb / Encore,35,5,43,,,,
49,down,Coldplay,A Sky Full of Stars,33,3,44,,,,
50,up,Billie Eilish,i love you,86,35,5,,,,
51,up,Imagine Dragons,Thunder,66,1,48,,,,
52,down,BENEE,Supalonely (feat. Gus Dapperton),28,6,24,85,2020-04-19,63,2020-05-24
53,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,12,12,,,,
54,down,Khruangbin,Pelota,23,9,13,,,,
55,down,Red Hot Chili Peppers,Otherside,50,2,46,,,,
56,down,Amnesia Pills,Dance Me (Yosebu Remix),55,55,6,,,,
57,down,Gorillaz,Clint Eastwood,22,5,43,,,,
58,-,Bishop Briggs,River,-,15,8,,,,
59,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,13,,,,
60,down,Imagine Dragons,Believer (Kaskade Remix),57,7,34,,,,
61,-,The xx,On Hold,-,61,3,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,25,4,44,,,,
63,-,Sufjan Stevens,Video Game,-,62,2,,,,
64,down,Blur,Song 2,31,4,44,,,,
65,down,Daniel Powter,Bad Day,63,28,9,,,,
66,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,18,13,9,,,,
67,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),51,47,9,,,,
68,-,Coldplay,Fix You,-,49,1,,,,
69,-,Vaults,Lifespan (Instrumental),-,69,1,,,,
70,down,R.E.M.,The One I Love,27,7,6,,,,
71,-,Ocean Colour Scene,The Riverboat Song,-,5,1,,,,
72,down,Red Hot Chili Peppers,Give It Away,26,3,43,,,,
73,-,Stealth,I Don't Need Your Love (Acoustic),-,35,12,,,,
74,-,Vampire Weekend,Step,-,74,2,,,,
75,-,Noonday Underground,London,-,75,1,,,,
76,-,The Black Keys,Fever,-,3,7,,,,
77,-,Happy Mondays,"Bob's Yer Uncle (12"" Version) [Remastered]",-,7,5,,,,
78,down,AWOLNATION,Sail,56,7,45,,,,
79,down,LINKIN PARK,In the End,65,8,38,,,,
80,-,The Gentle Waves,Falling from Grace,-,28,16,,,,
81,-,Jimmy Eat World,It Matters,-,81,1,,,,
82,down,Alex Kapranos & Clara Luciani,Summer Wine,47,17,5,,,,
83,up,Gerry Cinnamon,Sometimes,100,48,3,,,,
84,up,Warhaus,Love's a Stranger,98,6,22,,,,
85,down,Depeche Mode,Heaven,72,9,32,,,,
86,-,girl in red,Midnight Love,-,86,1,,,,
87,-,Sault,Free,-,52,1,,,,
88,-,Widowspeak,Breadwinner,-,77,2,,,,
89,-,Joan Osborne,One of Us,-,9,33,,,,
90,-,The Revivalists,You and I,-,90,2,,,,
91,down,Urge Overkill,"Girl, You'll Be a Woman Soon",49,3,31,,,,
92,down,Foals,The Runner,34,9,10,,,,
93,down,Skinshape,Inside (feat. Aaron Taylor),91,83,2,,,,
94,-,Kid Loco,A Little Bit of Soul,-,82,3,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,2,,,,
96,down,The Revivalists,Wish I Knew You,85,9,43,,,,
97,-,Florence + the Machine,Hunger,-,7,43,,,,
98,down,Coldplay,Adventure of a Lifetime,77,3,33,,,,
99,-,Muse,Starlight,-,32,6,,,,
100,-,London Grammar,Non Believer,-,58,4,,,,
