Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,16,4,2019-10-06,4,2019-10-06
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,up,Portugal. The Man,Feel It Still,5,2,16,,,,
4,up,KALEO,Way Down We Go,6,2,16,,,,
5,down,Imagine Dragons,Believer,3,1,16,,,,
6,up,Arctic Monkeys,Do I Wanna Know?,11,1,16,,,,
7,up,Theophilus London,Only You (feat. Tame Impala),35,7,3,,,,
8,up,Radiohead,Street Spirit (Fade Out),20,3,16,,,,
9,down,Billie Eilish,bad guy,7,2,16,5,2019-10-06,5,2019-10-06
10,down,Imagine Dragons,Thunder,4,1,16,,,,
11,-,Red Hot Chili Peppers,Don't Forget Me,-,11,1,,,,
12,down,Lykke Li,I Follow Rivers,9,2,16,,,,
13,up,Kadebostany,Castle in the Snow,30,5,10,,,,
14,-,Imagine Dragons & K.Flay,Thunder (Official Remix),-,14,1,,,,
15,up,Edwyn Collins,A Girl Like You,15,2,16,,,,
16,-,Lewis Capaldi,Before You Go,-,1,1,45,2019-11-24,10,2020-08-30
17,down,Florence + the Machine,Hunger,8,7,16,,,,
18,down,The B-52's,Party out of Bounds (Live),13,12,10,,,,
19,-,Blur,Coffee and TV (Radio Edit),-,6,1,,,,
20,up,Halsey,Without Me,27,4,16,33,2019-10-06,29,2019-10-27
21,up,Muse,Feeling Good,89,14,14,,,,
22,up,Billie Eilish,all the good girls go to hell,29,4,16,96,2019-12-22,96,2019-12-22
23,up,Red Hot Chili Peppers,Californication,38,3,4,,,,
24,-,The Afghan Whigs,Come See About Me,-,24,1,,,,
25,up,AWOLNATION,Sail,49,7,14,,,,
26,up,Coldplay,A Sky Full of Stars,34,3,16,,,,
27,up,LINKIN PARK,In the End,51,8,10,,,,
28,up,LINKIN PARK,What I've Done,52,4,14,,,,
29,down,Rage Against the Machine,Killing In the Name,16,2,15,,,,
30,up,Hoobastank,The Reason,31,2,15,,,,
31,up,Placebo,"Every You, Every Me",37,2,12,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,10,5,13,,,,
33,up,Foster the People,Pumped Up Kicks,53,5,14,,,,
34,down,The Revivalists,Wish I Knew You,12,9,15,,,,
35,down,Balthazar,Wrong Vibration,19,7,16,,,,
36,down,Florence + the Machine,Moderation,18,4,15,,,,
37,down,twenty one pilots,Car Radio,32,8,9,,,,
38,up,Red Hot Chili Peppers,Snow (Hey Oh),59,10,11,,,,
39,down,Lykke Li,No Rest For the Wicked,28,14,16,,,,
40,down,Radiohead,Creep,26,3,14,,,,
41,up,GAD.,Waves,42,5,12,,,,
42,down,Blur,Song 2,40,4,13,,,,
43,up,Florence + the Machine,You've Got the Love,65,5,11,,,,
44,down,Tame Impala,Borderline,14,10,16,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,90,4,15,,,,
46,down,Tom Misch,It Runs Through Me (feat. De La Soul),36,12,5,,,,
47,down,The All Seeing I,Beat Goes On,25,6,15,,,,
48,down,Red Hot Chili Peppers,Tell Me Baby,45,21,4,,,,
49,up,Lykke Li,I Follow Rivers (The Magician Remix),58,6,13,,,,
50,down,Red Hot Chili Peppers,Dani California,43,2,4,,,,
51,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,7,,,,
52,up,Stealth,I Don't Need Your Love (Acoustic),69,35,4,,,,
53,up,Tame Impala,Lost In Yesterday,68,53,2,,,,
54,down,Red Hot Chili Peppers,Otherside,22,2,15,,,,
55,up,Halsey,Still Learning,70,53,5,,,,
56,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),44,7,10,,,,
57,up,Violent Femmes,Blister in the Sun,73,6,15,,,,
58,-,Automatic,Mind Your Own Business,-,58,1,,,,
59,-,Red Hot Chili Peppers,Give It Away,-,3,12,,,,
60,down,Maxim Vaga,Don't Let Her Go,23,4,13,,,,
61,down,Khruangbin,People Everywhere (Still Alive),39,15,2,,,,
62,-,Human Drama,A Million Years (Live),-,62,1,,,,
63,down,コールドプレイ,パラダイス,41,3,14,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,66,6,12,,,,
65,-,Sports,You Are the Right One,-,65,1,,,,
66,-,Lea Porcelain,Smile in the Air,-,39,4,,,,
67,-,Empress Of,When I'm with Him,-,67,1,,,,
68,down,Green Day,Wake Me Up When September Ends,60,12,15,,,,
69,-,Flo Morrissey & Matthew E. White,Grease,-,69,3,,,,
70,-,Khruangbin & Leon Bridges,Conversion,-,40,1,,,,
71,up,X Ambassadors,Renegades,94,23,5,,,,
72,-,Fever Ray,Keep the Streets Empty For Me,-,72,2,,,,
73,-,Coldplay,Hymn for the Weekend,-,45,4,,,,
74,down,Lil Nas X,Panini,61,13,10,12,2019-10-06,12,2019-10-06
75,up,Joyce Sims,Come Into My Life,87,21,3,,,,
76,up,Zella Day,You Sexy Thing,96,34,7,,,,
77,-,Warhaus,Love's a Stranger,-,6,6,,,,
78,down,Depeche Mode,Heaven,33,9,8,,,,
79,-,Johnny Marr,Hi Hello,-,79,1,,,,
80,-,Georgia,Started Out,-,23,6,,,,
81,-,Tame Impala,Breathe Deeper,-,81,1,,,,
82,-,Best Youth,Part of the Noise (feat. Moullinex),-,77,1,,,,
83,-,RY X,Coven,-,83,2,,,,
84,-,Radiohead,Karma Police,-,17,10,,,,
85,-,Tove Lo,Influence (feat. Wiz Khalifa),-,85,1,,,,
86,down,Albin Lee Meldau,The Weight Is Gone,57,9,7,,,,
87,down,Gorillaz,Clint Eastwood,63,5,14,,,,
88,-,The Head and the Heart,Missed Connection,-,31,4,,,,
89,-,Tom Grennan,Wishing on a Star (BBC Live Version),-,89,2,,,,
90,-,Leftover Cuties,When You're Smiling (Bonus Track),-,67,1,,,,
91,down,Jonny Squid,Rag N Bone Man,46,1,13,,,,
92,-,Walking On Cars,Somebody Else,-,80,1,,,,
93,-,Foals,Late Night (Solomun Remix),-,14,9,,,,
94,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,46,5,,,,
95,-,Imagine Dragons,Believer (Kaskade Remix),-,7,15,,,,
96,-,Coldplay,Trouble,-,25,4,,,,
97,-,Foals,Late Night,-,79,1,,,,
98,-,New Order,Blue Monday,-,11,7,,,,
99,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,50,1,,,,
100,-,KALEO,I Want More,-,91,1,,,,
