Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,Crayon,1,1,17,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,22,,,,
3,up,Klavdia,Lonely Heart,6,1,44,,,,
4,up,Rosa Linn,SNAP,5,3,24,,,,
5,up,Red Hot Chili Peppers,Can't Stop,19,1,120,,,,
6,up,Imagine Dragons,Thunder,65,1,163,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,17,1,171,,,,
8,-,Coldplay,A Sky Full of Stars,-,3,130,,,,
9,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,12,4,20,,,,
10,up,Radiohead,Creep,29,3,137,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,68,,,,
12,-,Blur,Song 2,-,4,152,,,,
13,-,Pixies,Where Is My Mind?,-,3,10,,,,
14,-,Pearl Jam,Alive,-,3,3,,,,
15,up,Red Hot Chili Peppers,Otherside,15,2,167,,,,
16,up,Άγις,Δεν Πρέπει,16,2,18,,,,
17,-,Blur,Country House,-,4,10,,,,
18,up,Gorillaz,Oil (feat. Stevie Nicks),82,10,2,,,,
19,up,Cuco,Aura,37,2,30,,,,
20,-,Cake,Love You Madly,-,8,4,,,,
21,down,Lewis Capaldi,Someone You Loved,7,1,174,4,2019-10-06,4,2019-10-06
22,down,Imagine Dragons,Believer,20,1,177,,,,
23,down,Eric Starczan,Everlasting Show,13,9,4,,,,
24,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),21,8,28,,,,
25,-,Suede,Filmstar,-,23,3,,,,
26,down,Nirvana,Smells Like Teen Spirit,11,3,92,,,,
27,-,The Black Keys,Tighten Up,-,9,13,,,,
28,down,Maestro Ziikos,Calm Down - Trump,18,7,2,,,,
29,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,16,,,,
30,up,Lykke Li,I Follow Rivers,52,2,161,,,,
31,up,Nirvana,Come as You Are,83,3,22,,,,
32,down,Red Hot Chili Peppers,Californication,30,3,144,,,,
33,up,Steady Holiday,The Balance,44,6,4,,,,
34,down,Kadebostany,Castle in the Snow,27,5,135,,,,
35,-,Red Hot Chili Peppers,By the Way,-,7,17,,,,
36,-,Coldplay,Adventure of a Lifetime,-,3,62,,,,
37,up,Lykke Li,I Follow Rivers (The Magician Remix),59,6,141,,,,
38,-,Smashing Pumpkins,Today,-,38,3,,,,
39,down,Katy Garbi & Giannis Ploutarhos,Tryferotita,24,1,54,,,,
40,down,Arcade Fire,Unconditional I (Lookout Kid),25,2,46,,,,
41,-,Alice In Chains,Nutshell,-,14,6,,,,
42,down,Oliver Sim,Run the Credits,34,2,14,,,,
43,up,KALEO,Way Down We Go,43,2,170,,,,
44,up,Coldplay,Trouble,54,25,47,,,,
45,down,Hoobastank,The Reason,39,2,98,,,,
46,down,Klavdia,Haramata,41,41,2,,,,
47,-,Broadcast,Tears In the Typing Pool,-,21,7,,,,
48,-,Rockabye Baby!,No Suprises (Lullaby),-,41,17,,,,
49,-,Aspire,As Many Years (Go Passing By),-,49,2,,,,
50,up,The National,Weird Goodbyes (feat. Bon Iver),94,6,28,,,,
51,down,Μ3ΜΦ1Σ,Μόνο Για Μένα,45,17,22,,,,
52,-,twenty one pilots,Stressed Out,-,8,9,,,,
53,-,Mercury Rev,Goddess On a Hiway (Remastered),-,34,3,,,,
54,-,Balthazar,Halfway,-,36,2,,,,
55,up,DJ Nour,Calm,58,11,7,,,,
56,down,Puressence,India,50,13,4,,,,
57,-,Catfish and the Bottlemen,Longshot,-,3,3,,,,
58,-,Curtis Harding,I Won't Let You Down,-,5,46,,,,
59,-,Red Hot Chili Peppers,Don't Forget Me,-,11,3,,,,
60,down,Cannons,Goodbye,57,5,23,,,,
61,down,Poko,The Way,38,2,54,,,,
62,-,Joan Osborne,One of Us,-,9,97,,,,
63,-,David Byrne,Like Humans Do,-,14,3,,,,
64,-,Green Day,When I Come Around,-,6,9,,,,
65,up,Portugal. The Man,Feel It Still,73,2,153,,,,
66,-,Lush,Ladykillers,-,11,4,,,,
67,-,Pearl Jam,Immortality,-,3,2,,,,
68,-,Lucky Peterson,Tin Pan Alley,-,36,3,,,,
69,-,Smashing Pumpkins,"Tonight, Tonight",-,55,2,,,,
70,-,Broadcast & The Focus Group,One Million Years Ago,-,70,1,,,,
71,-,Linkin Park & Jay-Z,Numb / Encore,-,5,161,,,,
72,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,62,7,29,,,,
73,-,Karaoke Blues,Bauer,-,28,4,,,,
74,-,twenty one pilots,Ride,-,17,5,,,,
75,down,LINKIN PARK,In the End,67,8,104,,,,
76,-,Black Rebel Motorcycle Club,Let the Day Begin,-,9,6,,,,
77,down,Placebo,"Every You, Every Me",53,2,126,,,,
78,-,Alice In Chains,Would?,-,2,14,,,,
79,-,Red Hot Chili Peppers,By the Way,-,27,10,,,,
80,up,Still Corners,White Sands,97,3,107,,,,
81,-,The Smiths,Bigmouth Strikes Again,-,12,4,,,,
82,down,Violent Femmes,Blister in the Sun,76,6,48,,,,
83,-,Pearl Jam,Alive (2004 Remix),-,5,6,,,,
84,up,Red Hot Chili Peppers,Under the Bridge,95,4,145,,,,
85,-,Red Hot Chili Peppers,Suck My Kiss,-,6,6,,,,
86,-,The Black Keys,Lonely Boy,-,2,96,,,,
87,down,The Lost Bodies,Ypervolika,31,3,131,,,,
88,-,LINKIN PARK,CASTLE OF GLASS,-,68,1,,,,
89,-,Paul Weller,All I Wanna Do (Is Be With You),-,89,1,,,,
90,-,Lorde,Green Light,-,90,1,,,,
91,up,Green Day,Wake Me Up When September Ends,93,12,136,,,,
92,-,Klavdia,Edo Gyrnao,-,4,9,,,,
93,-,Vortis,Shade Tree Mechanic,-,93,1,,,,
94,down,Sault,Wildfires,56,7,60,,,,
95,-,Depeche Mode,I Feel You,-,95,1,,,,
96,-,The Cure,A Letter to Elise,-,88,1,,,,
97,-,The Strokes,Last Nite,-,97,1,,,,
98,down,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,74,8,6,,,,
99,-,Broadcast & The Focus Group,Drug Party,-,36,5,,,,
100,down,Billie Eilish,bad guy,42,2,175,5,2019-10-06,5,2019-10-06
