Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Portugal. The Man,Feel It Still,3,2,0,,,,
3,down,Billie Eilish,bad guy,2,2,0,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Thunder,7,1,0,,,,
5,up,Lykke Li,I Follow Rivers,5,2,0,,,,
6,up,Edwyn Collins,A Girl Like You,9,2,0,,,,
7,up,KALEO,Way Down We Go,10,2,0,,,,
8,up,Florence + the Machine,Hunger,19,7,0,,,,
9,up,Balthazar,Wrong Vibration,27,7,0,,,,
10,down,Halsey,Without Me,6,4,0,33,2019-10-06,29,2019-10-27
11,-,Imagine Dragons,Bad Liar,-,4,0,,,,
12,up,Warhaus,Love's a Stranger,21,6,0,,,,
13,up,Andrew Bird,Sisyphus,24,4,0,,,,
14,up,Radiohead,Creep,86,3,0,,,,
15,up,Kadebostany,Castle in the Snow,36,5,0,,,,
16,up,Theophilus London,Only You (feat. Tame Impala),31,7,0,,,,
17,down,Junkheart,Στη Μέση Του Πουθενά,4,4,0,,,,
18,up,Rage Against the Machine,Killing In the Name,73,2,0,,,,
19,down,Coldplay,A Sky Full of Stars,13,3,0,,,,
20,up,Red Hot Chili Peppers,Can't Stop,22,1,0,,,,
21,down,Billie Eilish,all the good girls go to hell,16,4,0,96,2019-12-22,96,2019-12-22
22,up,コールドプレイ,パラダイス,45,3,0,,,,
23,-,Suede,Filmstar,-,23,0,,,,
24,down,Vampire Weekend,This Life,15,11,0,,,,
25,-,The Sound,I Can't Escape Myself,-,25,0,,,,
26,up,Jonny Squid,Rag N Bone Man,26,1,0,,,,
27,up,Coldplay,Adventure of a Lifetime,62,3,0,,,,
28,down,New Order,Blue Monday,11,11,0,,,,
29,up,The Offspring,Self Esteem,50,29,0,,,,
30,down,The Revivalists,Wish I Knew You,14,1,0,,,,
31,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),17,17,0,,,,
32,up,Gorillaz,Feel Good Inc.,83,4,0,,,,
33,up,Gorillaz,Clint Eastwood,52,5,0,,,,
34,up,Radiohead,Street Spirit (Fade Out),63,3,0,,,,
35,-,MGMT,When You Die,-,35,0,,,,
36,up,Imagine Dragons,Believer,37,1,0,,,,
37,-,Moon Duo,Lost Heads,-,37,0,,,,
38,up,Matt Corby & Tash Sultana,Talk It Out,48,31,0,,,,
39,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),75,17,0,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,61,1,0,,,,
41,-,The Charlatans,The Only One I Know (Remastered),-,9,0,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,5,0,,,,
43,-,Joy Division,Novelty (Live),-,43,0,,,,
44,up,Liquido,Narcotic (Long Version),97,5,0,,,,
45,-,Υμνολόγιο,Ναι Σ' αγαπάω,-,21,0,,,,
46,down,Evanescence,My Immortal,44,24,0,,,,
47,-,Snow Patrol,The Weight of Love,-,47,0,,,,
48,-,Kasabian,Days Are Forgotten,-,3,0,,,,
49,-,Lykke Li,No Rest For the Wicked,-,14,0,,,,
50,up,Red Hot Chili Peppers,Dani California,84,2,0,,,,
51,up,Red Hot Chili Peppers,Otherside,85,2,0,,,,
52,-,Foster the People,Imagination,-,19,0,,,,
53,down,Billie Eilish & Justin Bieber,bad guy,39,3,0,,,,
54,-,The Offspring,Come Out and Play,-,47,0,,,,
55,-,Arctic Monkeys,Fireside,-,15,0,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,67,4,0,,,,
57,-,Red Hot Chili Peppers,Give It Away,-,3,0,,,,
58,-,The Black Keys,Little Black Submarines,-,3,0,,,,
59,-,Night Moves,Carl Sagan,-,59,0,,,,
60,up,Radiohead,Karma Police,99,17,0,,,,
61,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,12,0,,,,
62,up,Albin Lee Meldau,The Weight Is Gone,80,9,0,,,,
63,up,Tame Impala,"New Person, Same Old Mistakes",90,39,0,,,,
64,-,Florence + the Machine,Stand By Me,-,16,0,,,,
65,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),34,16,0,,,,
66,-,AaRON,Blouson Noir,-,66,0,,,,
67,down,Acapulco Nights,Acapulco Nights,42,18,0,,,,
68,-,The Church,Under the Milky Way,-,68,0,,,,
69,-,The Black Keys,Fever,-,3,0,,,,
70,down,twenty one pilots,Stressed Out,33,8,0,,,,
71,-,The Cult,Fire Woman,-,3,0,,,,
72,-,Baby Guru,Ithela Na Sou Po,-,72,0,,,,
73,-,Dan Auerbach,King of a One Horse Town,-,33,0,,,,
74,down,The Boy,Από Μένα Για Σένα,64,26,0,,,,
75,down,The Sunday Drivers,On My Mind,53,6,0,,,,
76,-,Depeche Mode,Cover Me (Dixon Remix),-,49,0,,,,
77,-,Death Cab for Cutie,I Dreamt We Spoke Again,-,48,0,,,,
78,-,Georgia,Started Out,-,23,0,,,,
79,down,Μ3ΜΦ1Σ,Εκείνη Η Μέρα,23,17,0,,,,
80,-,Nirvana,Rape Me,-,5,0,,,,
81,-,The Fat White Family,Kim's Sunsets,-,32,0,,,,
82,-,Jay-Jay Johanson,Heard Somebody Whistle,-,33,0,,,,
83,-,Cage the Elephant,Ready to Let Go,-,3,0,,,,
84,-,Automatic,Mind Your Own Business,-,58,0,,,,
85,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,51,0,,,,
86,down,Green Day,Wake Me Up When September Ends,74,12,0,,,,
87,-,The House of Love,Shine On,-,81,0,,,,
88,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),78,12,0,,,,
89,-,Red Hot Chili Peppers,Californication,-,3,0,,,,
90,-,Coldplay,Trouble,-,25,0,,,,
91,down,The xx,I Dare You,68,39,0,,,,
92,-,Evanescence,My Immortal,-,9,0,,,,
93,-,Philippe Cohen Solal,"What Goes Around (feat. Adam Glover, Tim Gustave & Chassol)",-,64,0,,,,
94,-,Parcels,Comedown,-,49,0,,,,
95,-,"Baxter Dury, Etienne de Crécy & Delilah Holliday",White Coats,-,32,0,,,,
96,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,0,,,,
97,down,Lorde,Royals,69,22,0,,,,
98,-,Winter Moon,Shake It Up,-,92,0,,,,
99,-,Cage the Elephant,House of Glass,-,8,0,,,,
100,down,Junkheart,Μέχρι Το Τέλος Του Κόσμου,49,11,0,,,,
