Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,66,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,81,4,2019-10-06,4,2019-10-06
3,-,The National,Bloodbuzz Ohio,-,3,3,,,,
4,-,Imagine Dragons,Whatever It Takes,-,4,10,,,,
5,-,Muse,Uprising,-,3,21,,,,
6,up,Nirvana,Smells Like Teen Spirit,34,3,4,,,,
7,up,Still Corners,White Sands,12,3,15,,,,
8,down,Car,Driving My Car,7,2,9,,,,
9,down,Billie Eilish,bad guy,3,2,81,5,2019-10-06,5,2019-10-06
10,up,Hooverphonic,Mad About You,10,3,54,,,,
11,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,10,,,,
12,-,The Black Keys,Hard Row,-,4,8,,,,
13,down,Red Hot Chili Peppers,Can't Stop,9,1,42,,,,
14,-,The Killers,Just Another Girl,-,14,1,,,,
15,up,The Black Keys,Run Right Back,89,3,9,,,,
16,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,5,6,,,,
17,-,HIM,Wings of a Butterfly,-,6,2,,,,
18,-,Muse,Psycho,-,2,3,,,,
19,down,The Black Keys,Lonely Boy,6,2,52,,,,
20,-,Still Corners,Static,-,20,2,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,33,1,79,,,,
22,-,Green Day,99 Revolutions,-,4,6,,,,
23,-,Red Hot Chili Peppers,Purple Stain,-,23,1,,,,
24,-,Arctic Monkeys,R U Mine?,-,2,7,,,,
25,-,Editors,Upside Down,-,25,5,,,,
26,-,Alice In Chains,Would?,-,2,5,,,,
27,-,Red Hot Chili Peppers,Californication,-,3,49,,,,
28,up,Cannons,Fire for You,70,7,12,,,,
29,up,Red Hot Chili Peppers,We Turn Red,60,15,8,,,,
30,down,The Lost Bodies,Ypervolika,18,3,42,,,,
31,-,Coldplay,A Sky Full of Stars,-,3,75,,,,
32,down,Edwyn Collins,A Girl Like You,4,2,81,,,,
33,down,Blur,Song 2,22,4,74,,,,
34,up,Red Hot Chili Peppers,Snow (Hey Oh),88,10,72,,,,
35,down,Portugal. The Man,Feel It Still,8,2,81,,,,
36,-,The Cult,Rain,-,3,11,,,,
37,-,Editors,Papillon,-,5,5,,,,
38,-,Red Hot Chili Peppers,Give It Away,-,3,73,,,,
39,-,The Score,Unstoppable,-,22,3,,,,
40,-,Love and Rockets,Ball of Confusion (USA Mix),-,19,2,,,,
41,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,10,,,,
42,-,Puressence,I Suppose,-,15,5,,,,
43,-,Green Day,99 Revolutions,-,13,4,,,,
44,-,Editors,Munich,-,44,2,,,,
45,-,Fall Out Boy,Lake Effect Kid,-,45,1,,,,
46,down,Monsieur Minimal,Tonight (feat. Rosey Blue),35,3,26,,,,
47,up,Tones and I,Dance Monkey,50,1,80,6,2019-10-06,1,2019-11-10
48,up,The All Seeing I,Beat Goes On,68,6,78,,,,
49,-,Calexico,Crystal Frontier (Acoustic),-,49,3,,,,
50,-,Red Hot Chili Peppers,The Zephyr Song,-,3,9,,,,
51,-,Cat Power,Cherokee (Nicolas Jaar Remix),-,51,1,,,,
52,-,Pixies,Where Is My Mind?,-,8,12,,,,
53,-,Red Hot Chili Peppers,Blood Sugar Sex Magik,-,6,6,,,,
54,-,Green Day,Wake Me Up When September Ends,-,12,63,,,,
55,up,Imagine Dragons,Thunder,58,1,76,,,,
56,down,KALEO,Way Down We Go,19,2,76,,,,
57,up,Khruangbin,Pelota,61,9,34,,,,
58,-,LINKIN PARK,What I've Done,-,4,75,,,,
59,up,Lykke Li,I Follow Rivers,63,2,76,,,,
60,-,Royal Blood,Little Monster,-,60,2,,,,
61,down,Red Hot Chili Peppers,Under the Bridge,16,4,75,,,,
62,-,The Revivalists,All My Friends,-,5,4,,,,
63,-,The Phantoms,The Fight,-,9,7,,,,
64,-,Nat Bobby,Always With You,-,60,1,,,,
65,down,Foster the People,Pumped Up Kicks,25,5,73,,,,
66,-,Chris Cornell,Billie Jean,-,43,1,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,6,67,,,,
68,down,Radiohead,Street Spirit (Fade Out),23,3,80,,,,
69,down,Imagine Dragons,Believer,56,1,81,,,,
70,-,Florence + the Machine,Ship To Wreck,-,2,8,,,,
71,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,48,13,38,,,,
72,-,Red Hot Chili Peppers,Warm Tape,-,72,1,,,,
73,-,Gorillaz,Clint Eastwood,-,5,64,,,,
74,-,White Lies,Getting Even (Demo),-,74,1,,,,
75,-,Depeche Mode,Soothe My Soul,-,25,1,,,,
76,up,Lykke Li,I Follow Rivers (The Magician Remix),94,6,65,,,,
77,-,Nirvana,Rape Me,-,5,43,,,,
78,-,Bleachers,Don't Take the Money,-,37,1,,,,
79,-,Muse,Algorithm,-,5,5,,,,
80,up,Evanescence,Going Under,80,10,50,,,,
81,down,Florence + the Machine,You've Got the Love,78,5,67,,,,
82,-,Raf Rundell,Monsterpiece (Harvey Sutherland Remix),-,40,3,,,,
83,-,The Phantoms,Unstoppable Now,-,43,1,,,,
84,-,Dan Auerbach,Cherrybomb,-,73,4,,,,
85,-,Jonny Squid,Rag N Bone Man,-,1,57,,,,
86,-,Snow Patrol,The Weight of Love,-,47,1,,,,
87,-,Blur,Coffee and TV (Radio Edit),-,6,7,,,,
88,-,Andrew Bird,Sisyphus,-,4,74,,,,
89,-,Stealth,I Don't Need Your Love (Acoustic),-,35,22,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,5,70,,,,
91,-,Foals,The Runner,-,9,28,,,,
92,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,17,28,,,,
93,-,Warhaus,Love's a Stranger,-,6,32,,,,
94,-,The Cure,Strange Attraction,-,72,1,,,,
95,-,The Cult,She Sells Sanctuary,-,12,4,,,,
96,down,London Grammar,How Does It Feel,65,47,5,,,,
97,-,Muse,Undisclosed Desires,-,29,2,,,,
98,up,LINKIN PARK,Somewhere I Belong,99,12,45,,,,
99,-,Kings of Leon,Waste a Moment,-,7,8,,,,
100,down,The Revivalists,Wish I Knew You,41,9,62,,,,
