Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,32,4,2019-10-06,4,2019-10-06
3,up,Arctic Monkeys,Do I Wanna Know?,26,1,30,,,,
4,up,Imagine Dragons,Believer,15,1,32,,,,
5,up,Lewis Capaldi,Before You Go,24,1,17,45,2019-11-24,10,2020-08-30
6,up,Andrew Bird,Sisyphus,27,4,31,,,,
7,down,Billie Eilish,bad guy,6,2,32,5,2019-10-06,5,2019-10-06
8,-,Red Hot Chili Peppers,Can't Stop,-,1,19,,,,
9,up,Portugal. The Man,Feel It Still,13,2,32,,,,
10,up,Rage Against the Machine,Killing In the Name,38,2,31,,,,
11,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,97,4,4,,,,
12,down,Billie Eilish & Justin Bieber,bad guy,4,3,16,,,,
13,down,KALEO,Way Down We Go,3,2,32,,,,
14,up,Arctic Monkeys,R U Mine?,37,2,3,,,,
15,up,Lykke Li,I Follow Rivers,31,2,31,,,,
16,down,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),11,5,2,,,,
17,down,Florence + the Machine,Moderation,8,4,31,,,,
18,up,Radiohead,Street Spirit (Fade Out),32,3,32,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,71,5,28,,,,
20,-,Queens of the Stone Age,Fortress,-,14,2,,,,
21,up,Gerard Way,Happy Together (feat. Ray Toro),81,5,3,,,,
22,up,Foster the People,Pumped Up Kicks,57,5,30,,,,
23,up,Imagine Dragons,Thunder,40,1,32,,,,
24,-,Kasabian,Days Are Forgotten,-,3,2,,,,
25,down,Billie Eilish,all the good girls go to hell,12,4,32,96,2019-12-22,96,2019-12-22
26,-,Red Hot Chili Peppers,Around the World,-,4,6,,,,
27,-,The Vaccines,Bad Mood,-,11,3,,,,
28,-,Green Day,99 Revolutions,-,4,1,,,,
29,up,Edwyn Collins,A Girl Like You,36,2,32,,,,
30,up,Balthazar,Wrong Vibration,60,7,32,,,,
31,up,The Killers,Runaways,61,10,2,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,85,4,31,,,,
33,up,LINKIN PARK,What I've Done,45,4,30,,,,
34,up,Gorillaz,Clint Eastwood,74,5,30,,,,
35,-,Red Hot Chili Peppers,Dark Necessities,-,3,8,,,,
36,up,Jonny Squid,Rag N Bone Man,42,1,24,,,,
37,-,Green Day,When I Come Around,-,6,1,,,,
38,up,Foster the People,Don't Stop (Color On the Walls),43,13,3,,,,
39,-,Oasis,Don't Look Back In Anger (Remastered),-,6,1,,,,
40,down,Red Hot Chili Peppers,By the Way,17,7,7,,,,
41,-,Arctic Monkeys,Stop the World I Wanna Get Off With You,-,14,1,,,,
42,-,Florence + the Machine,Ship To Wreck,-,2,3,,,,
43,up,Coldplay,A Sky Full of Stars,88,3,32,,,,
44,down,Red Hot Chili Peppers,We Turn Red,20,15,2,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),65,10,26,,,,
46,-,Muse,Uprising,-,3,9,,,,
47,up,The Kooks,Around Town,59,10,2,,,,
48,-,Talking Heads,Once In a Lifetime,-,10,3,,,,
49,down,Khruangbin,Christmas Time Is Here,41,11,4,,,,
50,down,AWOLNATION,Sail,7,7,29,,,,
51,down,Red Hot Chili Peppers,Otherside,25,2,30,,,,
52,down,GAD.,Waves,51,5,28,,,,
53,-,Cage the Elephant,Ready to Let Go,-,3,5,,,,
54,down,The All Seeing I,Beat Goes On,46,6,30,,,,
55,-,A Boy and His Kite,Cover Your Tracks,-,55,1,,,,
56,-,The Black Keys,Eagle Birds,-,15,2,,,,
57,down,Khruangbin,People Everywhere (Still Alive),49,15,18,,,,
58,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,6,1,,,,
59,-,Gorillaz,Rock the House,-,59,1,,,,
60,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,8,85,2020-04-19,63,2020-05-24
61,up,Hoobastank,The Reason,70,2,31,,,,
62,-,Foster the People,Coming of Age,-,7,1,,,,
63,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,31,2,,,,
64,-,Drowners,"Luv, Hold Me Down",-,64,1,,,,
65,-,Florence + the Machine,You've Got the Love,-,5,24,,,,
66,down,Red Hot Chili Peppers,Scar Tissue,64,6,27,,,,
67,-,Blur,Girls and Boys,-,13,1,,,,
68,up,The B-52's,Party out of Bounds (Live),82,12,26,,,,
69,-,The Black Keys,The Go Getter,-,69,1,,,,
70,down,Imagine Dragons,Whatever It Takes,10,4,3,,,,
71,-,The Kooks,Sway,-,31,1,,,,
72,-,Audioslave,Like a Stone,-,23,1,,,,
73,down,Florence + the Machine,Hunger,53,7,30,,,,
74,-,Travis,Magnificent Time,-,24,1,,,,
75,-,The Gentle Waves,Falling from Grace,-,28,10,,,,
76,-,The Black Keys,In Time,-,22,1,,,,
77,down,Muse,Feeling Good,69,14,30,,,,
78,-,The Revivalists,Wish I Knew You,-,9,30,,,,
79,-,Red Hot Chili Peppers,Give It Away,-,3,27,,,,
80,down,LINKIN PARK,In the End,21,8,24,,,,
81,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,19,,,,
82,-,twenty one pilots,Nico And The Niners,-,14,1,,,,
83,-,Gorillaz,Feel Good Inc.,-,4,11,,,,
84,down,Blur,Song 2,56,4,29,,,,
85,up,Joan Osborne,One of Us,98,9,23,,,,
86,-,Garbage,Only Happy When It Rains,-,69,2,,,,
87,-,Nothing But Thieves,Forever & Ever More,-,17,3,,,,
88,-,X Ambassadors,BOOM,-,26,1,,,,
89,-,The Black Keys,Little Black Submarines,-,3,2,,,,
90,-,Florence + the Machine,Ship To Wreck (Live),-,90,1,,,,
91,-,The Black Keys,Run Right Back,-,3,2,,,,
92,down,Panic! At the Disco,High Hopes,78,2,6,,,,
93,-,Gorillaz,Fire Flies,-,9,1,,,,
94,-,Rockabye Baby!,No Suprises (Lullaby),-,41,5,,,,
95,down,Melanie Martinez,Play Date,23,23,4,87,2020-05-17,68,2020-06-07
96,-,Woodkid,I Love You,-,16,8,,,,
97,-,Cage the Elephant,House of Glass,-,8,1,,,,
98,-,Arctic Monkeys,Four out of Five,-,5,3,,,,
99,down,Jack Peñate,Murder,30,6,17,,,,
100,down,Violent Femmes,Blister in the Sun,75,6,30,,,,
