Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,8,,,,
2,up,Melisses,Crayon,2,1,32,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,36,,,,
4,up,Poko,Sunshine,4,4,15,,,,
5,-,Gorillaz,Clint Eastwood,-,5,135,,,,
6,up,Imagine Dragons,Believer,32,1,192,,,,
7,up,Nirvana,Come as You Are,23,3,35,,,,
8,-,Placebo,"Every You, Every Me",-,2,129,,,,
9,-,Gorillaz,Fire Flies,-,9,3,,,,
10,-,The Charlatans,The Only One I Know,-,5,13,,,,
11,down,Klavdia,Lonely Heart,8,1,59,,,,
12,-,twenty one pilots,Stressed Out,-,8,13,,,,
13,down,Rosa Linn,SNAP,5,3,39,,,,
14,-,Arctic Monkeys,R U Mine?,-,2,26,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,7,1,81,,,,
16,up,Arcade Fire,Unconditional I (Lookout Kid),16,2,61,,,,
17,up,Maestro Ziikos,Calm Down - Trump,52,7,15,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,3,107,,,,
19,up,Marina Spanou,Osa Den Prolava Na Po,35,10,8,,,,
20,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,9,4,35,,,,
21,-,Kings of Leon,Around the World,-,6,6,,,,
22,down,Άγις,Δεν Πρέπει,21,2,33,,,,
23,down,Radiohead,Street Spirit (Fade Out),17,3,182,,,,
24,up,Kasabian,Days Are Forgotten,28,3,51,,,,
25,-,Jenny O.,Prism,-,21,6,,,,
26,up,Steady Holiday,The Balance,34,6,19,,,,
27,down,The All Seeing I,Beat Goes On,14,6,169,,,,
28,-,Florence + the Machine,Shake It Out (Acoustic),-,28,5,,,,
29,down,The Lost Bodies,Ypervolika,22,3,146,,,,
30,down,DJ Nour,Calm,11,11,13,,,,
31,up,Cannons,Purple Sun,82,3,30,,,,
32,up,Oliver Sim,Run the Credits,40,2,29,,,,
33,-,Florence + the Machine,You've Got the Love,-,5,122,,,,
34,-,Rosa Linn,SNAP (High and Fast),-,34,1,,,,
35,down,Cannons,Loving You,18,18,5,,,,
36,down,Red Hot Chili Peppers,Otherside,15,2,182,,,,
37,-,Asaf Avidan,Love It Or Leave It,-,7,4,,,,
38,-,David Byrne,Like Humans Do,-,14,6,,,,
39,up,Red Hot Chili Peppers,Can't Stop,46,1,135,,,,
40,-,Blue River Baby Band,Crazy Town (Deluxe),-,28,7,,,,
41,-,Blur,Song 2,-,4,154,,,,
42,up,Joan Osborne,One of Us,80,9,110,,,,
43,-,Nirvana,Something In the Way,-,26,1,,,,
44,-,The Black Keys,Tighten Up,-,9,20,,,,
45,down,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,39,21,5,,,,
46,down,Red Hot Chili Peppers,Dark Necessities,10,3,101,,,,
47,-,Green Day,Welcome to Paradise,-,15,2,,,,
48,-,Frank Turner,The Way I Tend to Be (Songbook Version),-,10,3,,,,
49,-,The Black Keys,Gotta Get Away,-,9,4,,,,
50,down,Red Hot Chili Peppers,Californication,44,3,157,,,,
51,down,Edwyn Collins,A Girl Like You,50,2,186,,,,
52,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),60,8,39,,,,
53,down,Hoobastank,The Reason,45,2,110,,,,
54,up,Red Hot Chili Peppers,Dani California,94,9,16,,,,
55,down,KALEO,Way Down We Go,26,2,184,,,,
56,-,Blur,Country House,-,4,14,,,,
57,-,Rage Against the Machine,Killing In the Name,-,2,135,,,,
58,-,Coldplay,Adventure of a Lifetime,-,3,67,,,,
59,-,Bangkutaman,Catch Me When I Fall,-,15,9,,,,
60,down,Radiohead,Creep,38,3,151,,,,
61,down,Lykke Li,I Follow Rivers,30,2,169,,,,
62,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,47,14,,,,
63,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,27,5,,,,
64,-,Florence + the Machine,Moderation,-,4,74,,,,
65,-,Rekindled,Do My Eyes Deceive Me,-,29,2,,,,
66,up,Tones and I,Dance Monkey,67,1,178,6,2019-10-06,1,2019-11-10
67,down,Red Hot Chili Peppers,Under the Bridge,43,4,159,,,,
68,-,Talking Heads,And She Was,-,68,1,,,,
69,-,The White Stripes,Stop Breaking Down (Live at BBC Maida Vale),-,69,1,,,,
70,-,Zwakkelmann,Fender Stratocaster,-,47,8,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,6,1,186,,,,
72,down,Gorillaz,Oil (feat. Stevie Nicks),36,10,15,,,,
73,-,River City People,California Dreamin',-,22,38,,,,
74,down,Cuco,Aura,12,2,44,,,,
75,-,Red Hot Chili Peppers,Otherside,-,6,22,,,,
76,-,Haymarket Riot,Placid,-,44,4,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,19,,,,
78,-,Green Day,Welcome to Paradise,-,78,1,,,,
79,-,Weezer,Tripping Down the Freeway,-,79,1,,,,
80,down,Muse,Uprising,78,3,66,,,,
81,down,Μ3ΜΦ1Σ,Οι Φίλοι Μου,65,13,13,,,,
82,-,Archive,You Make Me Feel,-,32,2,,,,
83,down,Lykke Li,I Follow Rivers (The Magician Remix),68,6,151,,,,
84,-,The Killers,Spaceman,-,76,2,,,,
85,down,Sault,Wildfires,72,7,65,,,,
86,down,Warhaus,Love's a Stranger,59,6,60,,,,
87,-,Good Charlotte,Keep Your Hands Off My Girl,-,5,7,,,,
88,down,Coldplay,Trouble,66,25,58,,,,
89,-,Grace Potter & The Nocturnals,Timekeeper,-,89,1,,,,
90,down,LINKIN PARK,In the End,57,8,112,,,,
91,-,Alabama Shakes,Hold On,-,23,3,,,,
92,-,Highly Suspect & Terrible Johnny,Tokyo Ghoul (feat. Young Thug),-,26,3,,,,
93,down,Green Day,Wake Me Up When September Ends,81,12,144,,,,
94,-,Audioslave,Like a Stone,-,23,19,,,,
95,-,Editors,Munich (Live At Glastonbury 2016),-,95,1,,,,
96,-,Muse,Propaganda,-,96,1,,,,
97,down,Billie Eilish,bad guy,20,2,188,5,2019-10-06,5,2019-10-06
98,-,VNV Nation,Beloved (Short Version),-,98,1,,,,
99,-,The Cure,"Burn (From ""the Crow"")",-,99,1,,,,
100,-,Albin Lee Meldau,The Weight Is Gone,-,9,57,,,,
