Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
2,up,Billie Eilish,bad guy,3,2,42,5,2019-10-06,5,2019-10-06
3,up,Papercut (GR) & Nikos Moraitis,Kai T' Allo Kalokairi (feat. Dimitra Galani),12,3,3,,,,
4,down,Lewis Capaldi,Before You Go,1,1,27,45,2019-11-24,10,2020-08-30
5,down,Florence + the Machine,Moderation,4,4,41,,,,
6,up,Tones and I,Dance Monkey,6,1,42,6,2019-10-06,1,2019-11-10
7,up,Arctic Monkeys,Do I Wanna Know?,7,1,40,,,,
8,up,Portugal. The Man,Feel It Still,8,2,42,,,,
9,up,Edwyn Collins,A Girl Like You,14,2,42,,,,
10,up,Imagine Dragons,Believer,13,1,42,,,,
11,down,Billie Eilish,all the good girls go to hell,10,4,42,96,2019-12-22,96,2019-12-22
12,down,Radiohead,Street Spirit (Fade Out),11,3,41,,,,
13,up,Washed Out,Time to Walk Away,15,7,3,,,,
14,up,Green Day,Wake Me Up When September Ends,37,12,29,,,,
15,up,Khruangbin,Pelota,64,9,7,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),29,6,27,,,,
17,up,The B-52's,Party out of Bounds (Live),35,12,36,,,,
18,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,66,13,3,,,,
19,up,Lana Del Rey,Blue Jeans (RAC Mix),20,19,3,,,,
20,up,Radiohead,Creep,46,3,39,,,,
21,down,The Lost Bodies,Ypervolika,9,3,3,,,,
22,up,Poko,No More,72,15,2,,,,
23,up,AWOLNATION,Sail,30,7,39,,,,
24,down,Jack Peñate,Murder,18,6,24,,,,
25,up,LINKIN PARK,In the End,34,8,32,,,,
26,up,Evanescence,Going Under,28,10,15,,,,
27,down,Lykke Li,I Follow Rivers,5,2,41,,,,
28,up,Red Hot Chili Peppers,Otherside,38,2,40,,,,
29,up,Liquido,Narcotic (Long Version),59,5,13,,,,
30,up,LINKIN PARK,Somewhere I Belong,31,12,9,,,,
31,down,The Black Keys,Lonely Boy,27,2,13,,,,
32,up,The All Seeing I,Beat Goes On,49,6,39,,,,
33,down,Rage Against the Machine,Killing In the Name,19,2,41,,,,
34,down,Billie Eilish & Justin Bieber,bad guy,23,3,26,,,,
35,down,GAD.,Waves,26,5,38,,,,
36,-,Josin,Oceans Wait,-,36,1,,,,
37,up,Foster the People,Pumped Up Kicks,39,5,40,,,,
38,down,Blur,Song 2,36,4,38,,,,
39,up,Red Hot Chili Peppers,Californication,48,3,16,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),81,40,2,,,,
41,up,Gorillaz,Clint Eastwood,58,5,38,,,,
42,up,Nirvana,Rape Me,42,5,9,,,,
43,up,BENEE,Supalonely (feat. Gus Dapperton),44,6,18,85,2020-04-19,63,2020-05-24
44,up,Melanie Martinez,Play Date,80,23,12,87,2020-05-17,68,2020-06-07
45,up,KALEO,Way Down We Go,68,2,41,,,,
46,down,Hooverphonic,Mad About You,16,3,15,,,,
47,-,Red Hot Chili Peppers,Can't Stop,-,1,25,,,,
48,down,Jonny Squid,Rag N Bone Man,41,1,34,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,47,4,38,,,,
50,down,Placebo,"Every You, Every Me",43,2,34,,,,
51,up,Red Hot Chili Peppers,Give It Away,73,3,37,,,,
52,down,LINKIN PARK,What I've Done,45,4,40,,,,
53,up,Imagine Dragons,Thunder,98,1,42,,,,
54,down,Red Hot Chili Peppers,Snow (Hey Oh),24,10,35,,,,
55,down,Daniel Powter,Bad Day,54,28,3,,,,
56,-,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,-,28,2,,,,
57,-,Warhaus,Love's a Stranger,-,6,18,,,,
58,down,The Revivalists,Wish I Knew You,32,9,38,,,,
59,-,Bloodhound Gang,Fire Water Burn,-,11,9,,,,
60,down,Red Hot Chili Peppers,Scar Tissue,22,6,34,,,,
61,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,61,1,,,,
62,-,Aldous Harding,The Barrel,-,62,8,,,,
63,down,Lykke Li,No Rest For the Wicked,17,14,36,,,,
64,up,Rockabye Baby!,No Suprises (Lullaby),95,41,10,,,,
65,down,Balthazar,Wrong Vibration,40,7,38,,,,
66,down,Andrew Bird,Sisyphus,21,4,40,,,,
67,down,Nirvana,Come as You Are,55,3,8,,,,
68,down,Halsey,Without Me,65,4,31,33,2019-10-06,29,2019-10-27
69,-,The Revivalists,You Said It All,-,69,1,,,,
70,down,Florence + the Machine,You've Got the Love,52,5,32,,,,
71,-,Khruangbin,People Everywhere (Still Alive),-,15,26,,,,
72,-,Futuro Pelo,Nefertiti (feat. Neysa May),-,33,3,,,,
73,up,Claude Fontaine,Cry for Another,79,58,2,,,,
74,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),51,47,4,,,,
75,-,Whilk & Misky,Don't Wanna Go Home,-,75,1,,,,
76,up,Giota Negka,Otan Eho Esena,82,8,3,,,,
77,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),67,17,3,,,,
78,-,Jean Tonique,too bad,-,65,3,,,,
79,-,The Cardigans,Lovefool,-,21,11,,,,
80,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,16,22,,,,
81,-,Travis,Idlewild (feat. Josephine Oniyama),-,73,2,,,,
82,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],78,56,2,,,,
83,-,KALEO,Break My Baby,-,69,3,,,,
84,-,Black Sedan,01 Love on Love,-,84,2,,,,
85,-,The Marías,Ruthless,-,79,1,,,,
86,-,Vance Joy,Riptide,-,21,10,,,,
87,-,Foals,Late Night (Solomun Remix),-,14,10,,,,
88,-,Gorillaz,Feel Good Inc.,-,4,14,,,,
89,-,Herrn Stumpfes Zieh & Zupf Kapelle,Breastless Mother,-,89,1,,,,
90,-,Foals,The Runner,-,9,5,,,,
91,down,Florence + the Machine,Hunger,33,7,38,,,,
92,-,Almond Soy,I Could Be the One,-,74,2,,,,
93,-,Kings of Leon,Sex on Fire,-,15,7,,,,
94,down,Woodkid,I Love You,61,16,14,,,,
95,-,Carter Vail,Tigers on Trains,-,80,1,,,,
96,-,Les Fils du Calvaire,Qu’est-ce qu’on est bien,-,67,2,,,,
97,-,The Strumbellas,Running Scared (Desert Song),-,55,3,,,,
98,-,Fleurie,Soldier,-,61,5,,,,
99,down,Urge Overkill,"Girl, You'll Be a Woman Soon",63,3,25,,,,
100,-,Nouvelle Vague,Ever Fallen In Love (feat. Mélanie Pain),-,57,2,,,,
