Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,48,,,,
2,up,Hoobastank,The Reason,45,2,122,,,,
3,down,Melisses,30-40,2,1,20,,,,
4,down,Melisses,Crayon,3,1,44,,,,
5,-,Grouplove,Itchin' On a Photograph,-,5,5,,,,
6,-,White Lies,Farewell to the Fairground,-,6,1,,,,
7,-,Blur,Country House,-,4,21,,,,
8,up,Imagine Dragons,Believer,20,1,202,,,,
9,-,The Black Keys,Lo/Hi,-,2,26,,,,
10,up,Muse,Uprising,37,3,73,,,,
11,down,Poko,Sunshine,7,4,22,,,,
12,-,LINKIN PARK,In the End,-,8,121,,,,
13,-,Catfish and the Bottlemen,Longshot,-,3,6,,,,
14,down,"Lina Nikolakopoulou, Paraskevas Karasoulos, Apostolos Kitsos & Thodoris Nikolaou",Moro - Ton eauto tou paidi (Zontani Ihografisi sto Athinaiko Kafetheatro  2 0 2 3),12,4,11,,,,
15,up,Steady Holiday,The Balance,25,6,31,,,,
16,down,Poko & Katerina Vatopoulou,What You Want,8,4,9,,,,
17,up,Kasabian,Re-Wired,23,9,18,,,,
18,-,Nothing But Thieves,Take This Lonely Heart,-,18,1,,,,
19,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,15,4,,,,
20,-,Arctic Monkeys,Four out of Five,-,5,29,,,,
21,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,17,4,47,,,,
22,down,Rosa Linn,SNAP,9,3,51,,,,
23,-,Green Day,Know Your Enemy,-,1,9,,,,
24,-,Pearl Jam,Dissident,-,13,3,,,,
25,-,Cage the Elephant,Ready to Let Go,-,3,17,,,,
26,-,Panic! At the Disco,High Hopes,-,2,22,,,,
27,-,Mission of Burma,That’s When I Reach for My Revolver,-,10,9,,,,
28,-,Morrissey,First of the Gang to Die,-,14,5,,,,
29,up,Nirvana,Come as You Are,38,3,46,,,,
30,-,Gerard Way,Happy Together (feat. Ray Toro),-,5,20,,,,
31,-,Puressence,I Suppose,-,15,9,,,,
32,-,Alabama Shakes,Don't Wanna Fight,-,30,8,,,,
33,down,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,26,21,17,,,,
34,-,16 Horsepower,Haw,-,8,13,,,,
35,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,10,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,18,1,93,,,,
37,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,21,7,,,,
38,down,Red Hot Chili Peppers,Otherside,32,2,192,,,,
39,-,Good Charlotte,Keep Your Hands Off My Girl,-,5,8,,,,
40,-,Kings of Leon,Pyro,-,33,5,,,,
41,-,Frank Turner,The Way I Tend to Be (Songbook Version),-,10,6,,,,
42,-,The Killers,Tranquilize (feat. Lou Reed),-,42,5,,,,
43,up,Nirvana,Smells Like Teen Spirit,50,3,119,,,,
44,-,The Black Keys,Run Right Back,-,3,19,,,,
45,down,Maestro Ziikos,Calm Down - Trump,34,7,27,,,,
46,up,Red Hot Chili Peppers,Californication,59,3,168,,,,
47,down,Cannons,Desire,27,26,4,,,,
48,down,Άγις,Δεν Πρέπει,31,2,44,,,,
49,-,Fastball,The Way,-,49,1,,,,
50,-,The 1975,It's Not Living (If It's Not With You),-,35,3,,,,
51,up,Eric Starczan,Everlasting Show,99,9,6,,,,
52,down,The Lost Bodies,Ypervolika,51,3,156,,,,
53,down,Cuco,Aura,19,2,55,,,,
54,-,The Black Keys,Fever,-,3,29,,,,
55,-,Red Hot Chili Peppers,Hump de Bump,-,4,10,,,,
56,down,Gorillaz,Oil (feat. Stevie Nicks),35,10,25,,,,
57,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,56,6,,,,
58,-,Jade Bird,Red White and Blue,-,42,5,,,,
59,-,Coldplay,A Sky Full of Stars,-,4,144,,,,
60,down,Oliver Sim,Run the Credits,47,2,41,,,,
61,down,Marina Spanou,Osa Den Prolava Na Po,39,10,20,,,,
62,down,Klavdia,Lonely Heart,11,1,71,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,21,4,170,,,,
64,-,Green Day,Know Your Enemy,-,64,1,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,16,34,,,,
66,down,KIM Shisha,Μαζι Σου,42,35,24,,,,
67,-,AFI,Death Of The Party,-,39,2,,,,
68,-,Blur,Song 2,-,4,156,,,,
69,down,Red Hot Chili Peppers,Dark Necessities,67,3,113,,,,
70,-,Franz Ferdinand,Goodbye Lovers and Friends,-,70,1,,,,
71,down,Poko,The Way,69,2,57,,,,
72,-,カサビアン,Days Are Forgotten (Single Edit),-,72,1,,,,
73,down,Lykke Li,I Follow Rivers (The Magician Remix),55,6,157,,,,
74,-,Alabama Shakes,Don't Wanna Fight (Live from Capitol Studio A),-,74,1,,,,
75,up,DJ Nour,Calm,84,11,21,,,,
76,down,Radiohead,Creep,62,3,160,,,,
77,-,Green Day,Wake Me Up When September Ends,-,12,150,,,,
78,-,LINKIN PARK,Somewhere I Belong,-,12,76,,,,
79,down,Red Hot Chili Peppers,Can't Stop,68,1,147,,,,
80,-,Curtis Harding,I Won't Let You Down,-,5,51,,,,
81,up,Lewis Capaldi,Someone You Loved,81,1,196,4,2019-10-06,4,2019-10-06
82,-,Jason Mraz,Life Is Wonderful (Live from Montalvo),-,8,55,,,,
83,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,8,44,,,,
84,-,Billie Eilish,all the good girls go to hell,-,4,113,96,2019-12-22,96,2019-12-22
85,down,Arctic Monkeys,Do I Wanna Know?,60,1,193,,,,
86,down,Tones and I,Dance Monkey,83,1,186,6,2019-10-06,1,2019-11-10
87,up,Red Hot Chili Peppers,Give It Away,88,3,125,,,,
88,-,James Bay,One Life (Apple Music Home Session),-,88,1,,,,
89,-,Red Hot Chili Peppers,The Zephyr Song,-,3,39,,,,
90,down,Evanescence,My Immortal,71,24,11,,,,
91,down,Joan Osborne,One of Us,75,9,119,,,,
92,-,Iggy Pop,1969 (Live),-,92,2,,,,
93,-,Klavdia,Edo Gyrnao,-,4,12,,,,
94,-,Μ3ΜΦ1Σ,Μόνο Για Μένα,-,17,28,,,,
95,-,Florence + the Machine,Hunger,-,7,111,,,,
96,-,R.E.M.,Everybody Hurts,-,96,1,,,,
97,-,Alex Kyle,I'll Be Your Lighthouse,-,84,2,,,,
98,down,Lykke Li,I Follow Rivers,33,2,178,,,,
99,down,Red Hot Chili Peppers,Dani California,80,9,27,,,,
100,-,Edwyn Collins,A Girl Like You,-,2,197,,,,
