Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,4,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,3,1,4,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Thunder,5,1,4,,,,
4,up,Lykke Li,I Follow Rivers,4,2,4,,,,
5,down,Jonny Squid,Rag N Bone Man,2,1,3,,,,
6,up,KALEO,Way Down We Go,6,2,4,,,,
7,up,Halsey,Without Me,11,4,4,33,2019-10-06,29,2019-10-27
8,-,Lownotes,The Richest Guy Who Ever Lived,-,8,1,,,,
9,up,Imagine Dragons,Believer,15,1,4,,,,
10,down,Imagine Dragons,Believer (Kaskade Remix),7,7,4,,,,
11,up,Michael Kiwanuka,Cold Little Heart (Live),90,11,2,,,,
12,up,Coldplay,Adventure of a Lifetime,97,3,4,,,,
13,up,Billie Eilish,bad guy,17,2,4,5,2019-10-06,5,2019-10-06
14,up,Radiohead,Street Spirit (Fade Out),35,3,4,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,8,1,4,,,,
16,-,Red Hot Chili Peppers,Snow (Hey Oh),-,10,3,,,,
17,up,Vampire Weekend,This Life,32,11,4,,,,
18,down,Tame Impala,Borderline,16,10,4,,,,
19,down,AWOLNATION,Sail,12,7,4,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,34,4,4,,,,
21,down,Andrew Bird,Sisyphus,18,4,4,,,,
22,down,New Order,True Faith (The Morning Sun Extended Remix),10,1,3,,,,
23,up,Vance Joy,Riptide,33,21,3,,,,
24,up,Hooverphonic,Mad About You,74,3,3,,,,
25,up,Billie Eilish,all the good girls go to hell,44,4,4,96,2019-12-22,96,2019-12-22
26,up,Sophie Solomon,Burnt By the Sun,73,26,4,,,,
27,-,Senser,End of the World Show,-,27,1,,,,
28,down,Radiohead,Creep,20,3,4,,,,
29,down,Portugal. The Man,Feel It Still,14,2,4,,,,
30,down,Coldplay,A Sky Full of Stars,13,3,4,,,,
31,up,Muse,Feeling Good,82,14,3,,,,
32,up,JAY-Z & LINKIN PARK,Izzo / In the End,63,16,4,,,,
33,-,The Cold Floyd,The Cold Floyd,-,33,1,,,,
34,down,Hoobastank,The Reason,31,2,4,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,57,5,4,,,,
36,-,Monophonics,Lying Eyes,-,6,1,,,,
37,down,Florence + the Machine,Hunger,25,7,4,,,,
38,up,Balthazar,Wrong Vibration,52,7,4,,,,
39,down,Placebo,"Every You, Every Me",29,2,4,,,,
40,-,The Rembrandts,"Just the Way It Is, Baby",-,11,3,,,,
41,-,Foo Fighters,"Everlong (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,41,2,,,,
42,down,Michael Kiwanuka,One More Night (Live),36,18,2,,,,
43,up,Florence + the Machine,Moderation,53,4,4,,,,
44,-,New Order,Blue Monday,-,11,2,,,,
45,-,Bap Kennedy,Hey Joe,-,45,1,,,,
46,down,Red Hot Chili Peppers,Can't Stop,41,1,3,,,,
47,-,Red Hot Chili Peppers,Give It Away,-,47,2,,,,
48,down,Rage Against the Machine,Killing In the Name,37,2,4,,,,
49,up,The Offspring,Self Esteem,54,29,4,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),19,6,3,,,,
51,down,Coldplay,Christmas Lights,27,5,2,,,,
52,-,Voice of the Beehive,Don't Call Me Baby (Live),-,52,1,,,,
53,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,53,2,,,,
54,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,46,2,,,,
55,-,Maxim Vaga,Don't Let Her Go,-,4,1,,,,
56,down,Edwyn Collins,A Girl Like You,51,2,4,,,,
57,-,コールドプレイ,パラダイス,-,3,3,,,,
58,-,Radiohead,Karma Police,-,17,2,,,,
59,up,Red Hot Chili Peppers,Scar Tissue,96,6,4,,,,
60,-,The All Seeing I,Beat Goes On,-,6,3,,,,
61,up,Foster the People,Pumped Up Kicks,68,5,4,,,,
62,up,Blur,Song 2,65,4,4,,,,
63,down,Red Hot Chili Peppers,Give It Away,24,3,4,,,,
64,-,Pixies,Where Is My Mind?,-,3,1,,,,
65,-,MorMor,Pass the Hours,-,43,1,,,,
66,up,Red Hot Chili Peppers,Otherside,81,2,4,,,,
67,-,Nine Inch Nails,Closer,-,67,1,,,,
68,-,Μ3ΜΦ1Σ,Εκείνη Η Μέρα,-,17,3,,,,
69,down,Violent Femmes,Blister in the Sun,46,6,4,,,,
70,-,Lil Nas X,Panini,-,13,2,12,2019-10-06,12,2019-10-06
71,up,Green Day,Wake Me Up When September Ends,77,12,4,,,,
72,-,Kaiser Chiefs,Coming Home,-,59,1,,,,
73,down,Lykke Li,No Rest For the Wicked,64,14,4,,,,
74,-,Billie Eilish & Justin Bieber,bad guy,-,3,3,,,,
75,-,LINKIN PARK,In the End (Live),-,75,1,,,,
76,up,Foals,Late Night (Solomun Remix),95,14,2,,,,
77,-,Red Hot Chili Peppers,Scar Tissue,-,32,1,,,,
78,-,Red Hot Chili Peppers,Otherside,-,6,1,,,,
79,-,The Sunday Drivers,On My Mind,-,6,1,,,,
80,down,Evanescence,My Immortal,9,9,2,,,,
81,-,"Baxter Dury, Etienne de Crécy & Delilah Holliday",White Coats,-,32,2,,,,
82,-,Florence + the Machine,You've Got the Love,-,5,3,,,,
83,-,Pearl Jam,Rearviewmirror,-,83,1,,,,
84,-,Andrew Bird,The Trees Were Mistaken,-,84,1,,,,
85,-,Razzle Dazzle,Dusted,-,85,1,,,,
86,-,Biscuit,Answering Machine Blues,-,69,1,,,,
87,up,Kasabian,Re-Wired,94,9,2,,,,
88,down,LINKIN PARK,What I've Done,30,4,4,,,,
89,-,I Mother Earth,Levitate,-,48,1,,,,
90,-,The Black Keys,10 Lovers,-,47,1,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,26,20,3,,,,
92,-,Coldplay,Violet Hill,-,27,1,,,,
93,down,Florence + the Machine,You've Got the Love,42,32,3,,,,
94,-,Evanescence,Bring Me to Life (Synthesis),-,23,1,,,,
95,-,Bang Bang Bang,Bang Bang Bang,-,76,1,,,,
96,-,Kaiser Chiefs,Never Miss a Beat,-,68,1,,,,
97,-,Kings of Leon,Sex on Fire,-,15,2,,,,
98,-,The Offspring,Come Out and Play,-,47,1,,,,
99,-,Σtella & Stella,Monster,-,66,1,,,,
100,-,Fall Out Boy,"""The Take Over, The Breaks Over""",-,100,1,,,,
