Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses,30-40,1,1,6,,,,
2,up,Melisses,Crayon,2,1,30,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,34,,,,
4,up,Rosa Linn,SNAP,4,3,37,,,,
5,up,Poko,Sunshine,5,4,13,,,,
6,-,Radiohead,Street Spirit (Fade Out),-,3,180,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,79,,,,
8,-,Pearl Jam,Black,-,4,8,,,,
9,-,Red Hot Chili Peppers,Dark Necessities,-,3,99,,,,
10,-,Cannons,Purple Sun,-,3,28,,,,
11,up,Arcade Fire,Unconditional I (Lookout Kid),23,2,59,,,,
12,up,The Smiths,Bigmouth Strikes Again,77,3,38,,,,
13,up,Nirvana,Smells Like Teen Spirit,15,3,105,,,,
14,up,Steady Holiday,The Balance,38,6,17,,,,
15,up,Klavdia,Lonely Heart,24,1,57,,,,
16,down,Imagine Dragons,Believer,7,1,190,,,,
17,up,Άγις,Δεν Πρέπει,22,2,31,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,48,1,184,,,,
19,down,Maestro Ziikos,Calm Down - Trump,12,7,13,,,,
20,up,Hoobastank,The Reason,50,2,108,,,,
21,up,Oliver Sim,Run the Credits,35,2,27,,,,
22,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,34,,,,
23,up,Red Hot Chili Peppers,Otherside,26,2,180,,,,
24,up,Pixies,Where Is My Mind?,36,3,14,,,,
25,up,Klavdia,Holy Water,42,13,9,,,,
26,down,The Black Keys,Fever,16,3,22,,,,
27,up,Gorillaz,Oil (feat. Stevie Nicks),39,10,13,,,,
28,-,Bassholes,(I'm Gonna) Write Me a Letter,-,28,2,,,,
29,up,Nirvana,Come as You Are,60,3,33,,,,
30,-,Portugal. The Man,Feel It Still,-,2,158,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,37,4,157,,,,
32,up,LES TROMPETTES,ο Κυριος ειναι ο ποιμενασ μου,33,21,3,,,,
33,down,Marina Spanou,Osa Den Prolava Na Po,28,10,6,,,,
34,up,Cuco,Aura,43,2,42,,,,
35,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,87,13,113,,,,
36,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,13,4,33,,,,
37,down,Red Hot Chili Peppers,Can't Stop,34,1,133,,,,
38,up,DJ Nour,Calm,59,11,11,,,,
39,up,Μ3ΜΦ1Σ,Οι Φίλοι Μου,70,13,11,,,,
40,-,LINKIN PARK,Until It's Gone,-,40,3,,,,
41,up,Radiohead,Creep,45,3,149,,,,
42,-,The Cold Floyd,The Cold Floyd,-,33,4,,,,
43,up,The Lost Bodies,Ypervolika,52,3,144,,,,
44,-,Lush,Ladykillers,-,11,5,,,,
45,-,The Thermals,Faces Stay With Me,-,24,2,,,,
46,-,Evanescence,My Immortal,-,24,6,,,,
47,down,Billie Eilish,bad guy,41,2,186,5,2019-10-06,5,2019-10-06
48,up,Edwyn Collins,A Girl Like You,97,2,184,,,,
49,up,Depeche Mode,Cover Me (Dixon Remix),68,49,5,,,,
50,-,Wollongong,Tribute to SRV,-,24,3,,,,
51,down,Lykke Li,I Follow Rivers (The Magician Remix),32,6,149,,,,
52,-,The Smiths,Bigmouth Strikes Again,-,12,8,,,,
53,-,R.E.M.,The One I Love,-,7,46,,,,
54,-,Red Hot Chili Peppers,Californication,-,3,155,,,,
55,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,18,,,,
56,down,Imagine Dragons,Thunder,6,1,174,,,,
57,-,Green Day,Wake Me Up When September Ends,-,12,142,,,,
58,-,Editors,Sugar,-,44,1,,,,
59,down,Bernard the Bastard,She'll Judge Me If I Can Pay Rent,29,7,35,,,,
60,-,Linkin Park & Jay-Z,Numb / Encore,-,5,165,,,,
61,-,Pearl Jam,Black (2004 Remix),-,1,14,,,,
62,-,イマジン・ドラゴンズ,On Top of the World,-,62,1,,,,
63,-,The Last Shadow Puppets,Standing Next to Me,-,59,2,,,,
64,down,Tones and I,Dance Monkey,21,1,176,6,2019-10-06,1,2019-11-10
65,-,Klavdia,Haramata,-,41,3,,,,
66,-,Parea,Summer Evenings,-,55,1,,,,
67,-,Joan Osborne,One of Us,-,9,108,,,,
68,down,The Gentle Waves,Falling from Grace,64,28,29,,,,
69,-,Spandau Ballet,True,-,4,3,,,,
70,-,The Black Keys,Tighten Up,-,9,19,,,,
71,-,Florence + the Machine,Moderation,-,4,73,,,,
72,up,Caroline Polachek,Sunset,82,53,9,,,,
73,-,Red Hot Chili Peppers,Give It Away,-,3,117,,,,
74,-,Muse,Uprising,-,3,64,,,,
75,-,Kula Shaker,Tattva (Lucky 13 Mix),-,75,1,,,,
76,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),40,8,37,,,,
77,-,AWOLNATION,Sail,-,7,147,,,,
78,-,Lykke Li,I Follow Rivers,-,2,167,,,,
79,-,Albin Lee Meldau,The Weight Is Gone,-,9,56,,,,
80,-,The Black Keys,Too Afraid to Love You,-,80,4,,,,
81,-,Gorillaz,Clint Eastwood,-,5,134,,,,
82,-,Sueco,Next Ex,-,23,4,,,,
83,down,Coldplay,Trouble,79,25,56,,,,
84,-,Alabama Shakes,Be Mine,-,34,9,,,,
85,-,Raphael Batista,Finesse (Bruno Mars),-,61,3,,,,
86,-,Σtella & Redinho,Up and Away,-,13,11,,,,
87,-,Coldplay,A Sky Full of Stars,-,3,136,,,,
88,-,Brian Eno & John Cale,Spinning Away,-,54,3,,,,
89,down,LINKIN PARK,Somewhere I Belong,72,12,74,,,,
90,-,Lucky Peterson,Tin Pan Alley,-,36,6,,,,
91,-,LINKIN PARK,In the End,-,8,110,,,,
92,-,Μ3ΜΦ1Σ,Θέλω Να Μην Ανησυχείς,-,8,9,,,,
93,-,Khruangbin,People Everywhere (Still Alive),-,15,69,,,,
94,-,The Darts (U.S.),Caught in the Devil's Game,-,86,2,,,,
95,down,The All Seeing I,Beat Goes On,78,6,167,,,,
96,down,KALEO,Way Down We Go,67,2,182,,,,
97,-,Sault,Free,-,52,8,,,,
98,down,Lewis Capaldi,Someone You Loved,57,1,187,4,2019-10-06,4,2019-10-06
99,-,X-TERRA,I Will Survive,-,55,2,,,,
100,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,16,64,,,,
