Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinfonietta Cinematica,Homemade Apple Pie,-,1,1,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,45,4,2019-10-06,4,2019-10-06
3,up,Portugal. The Man,Feel It Still,6,2,45,,,,
4,up,Lewis Capaldi,Before You Go,4,1,30,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,3,2,45,5,2019-10-06,5,2019-10-06
6,down,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,20,1,45,,,,
8,down,Florence + the Machine,Moderation,5,4,44,,,,
9,up,-itis,cheek to Cheek,99,9,2,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,1,43,,,,
11,up,Foster the People,Pumped Up Kicks,17,5,43,,,,
12,up,Green Day,Wake Me Up When September Ends,22,12,32,,,,
13,up,Ipogia Revmata,M' Aresi Na Min Leo Polla,29,13,6,,,,
14,up,Andrew Bird,Sisyphus,52,4,43,,,,
15,up,The All Seeing I,Beat Goes On,43,6,42,,,,
16,down,The Lost Bodies,Ypervolika,7,3,6,,,,
17,down,Billie Eilish,all the good girls go to hell,16,4,45,96,2019-12-22,96,2019-12-22
18,up,KALEO,Way Down We Go,34,2,44,,,,
19,up,Hooverphonic,Mad About You,61,3,18,,,,
20,down,Edwyn Collins,A Girl Like You,13,2,45,,,,
21,down,Khruangbin,Pelota,19,9,10,,,,
22,up,The Black Keys,Lonely Boy,26,2,16,,,,
23,up,LINKIN PARK,In the End,39,8,35,,,,
24,up,Coldplay,A Sky Full of Stars,50,3,41,,,,
25,up,The B-52's,Party out of Bounds (Live),28,12,39,,,,
26,down,Radiohead,Street Spirit (Fade Out),11,3,44,,,,
27,down,Liquido,Narcotic (Long Version),25,5,16,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,38,5,40,,,,
29,up,Florence + the Machine,Hunger,72,7,41,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),8,6,30,,,,
31,up,LINKIN PARK,Somewhere I Belong,31,12,12,,,,
32,up,Blur,Song 2,51,4,41,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,87,4,41,,,,
34,down,Lykke Li,I Follow Rivers,14,2,44,,,,
35,up,Woodkid,I Love You,54,16,17,,,,
36,up,Radiohead,Creep,37,3,42,,,,
37,down,Red Hot Chili Peppers,Scar Tissue,27,6,37,,,,
38,down,Evanescence,Going Under,23,10,18,,,,
39,-,Gorillaz,Clint Eastwood,-,5,40,,,,
40,-,Georgia,Started Out,-,23,10,,,,
41,down,Papercut (GR) & Nikos Moraitis,Kai T' Allo Kalokairi (feat. Dimitra Galani),12,3,6,,,,
42,down,Jonny Squid,Rag N Bone Man,18,1,37,,,,
43,down,Rage Against the Machine,Killing In the Name,35,2,44,,,,
44,up,Lana Del Rey,Blue Jeans (RAC Mix),59,19,6,,,,
45,-,Tame Impala,"New Person, Same Old Mistakes",-,39,1,,,,
46,down,BENEE,Supalonely (feat. Gus Dapperton),15,6,21,85,2020-04-19,63,2020-05-24
47,down,Urge Overkill,"Girl, You'll Be a Woman Soon",36,3,28,,,,
48,down,Red Hot Chili Peppers,Otherside,33,2,43,,,,
49,down,Red Hot Chili Peppers,Give It Away,41,3,40,,,,
50,up,Florence + the Machine,You've Got the Love,82,5,35,,,,
51,down,AWOLNATION,Sail,10,7,42,,,,
52,down,Imagine Dragons,Thunder,42,1,45,,,,
53,-,Zella Day,My Game,-,35,1,,,,
54,down,LINKIN PARK,What I've Done,30,4,43,,,,
55,up,Foals,The Runner,68,9,7,,,,
56,up,Khruangbin,People Everywhere (Still Alive),83,15,29,,,,
57,-,RY X,The Water,-,57,4,,,,
58,-,Claude Fontaine,Cry for Another,-,58,3,,,,
59,down,Red Hot Chili Peppers,Californication,24,3,19,,,,
60,-,Alex Kapranos & Clara Luciani,Summer Wine,-,17,3,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),49,10,38,,,,
62,down,Balthazar,Wrong Vibration,47,7,41,,,,
63,up,Placebo,"Every You, Every Me",94,2,37,,,,
64,down,Daniel Powter,Bad Day,44,28,6,,,,
65,down,Washed Out,Time to Walk Away,46,7,6,,,,
66,-,Rockabye Baby!,No Suprises (Lullaby),-,41,11,,,,
67,down,Lykke Li,No Rest For the Wicked,40,14,39,,,,
68,up,Billie Eilish,i love you,69,35,2,,,,
69,up,GAD.,Waves,95,5,40,,,,
70,up,Sault,Wildfires,93,7,6,,,,
71,-,R.E.M.,The One I Love,-,7,3,,,,
72,up,Amnesia Pills,Dance Me (Yosebu Remix),91,55,4,,,,
73,-,Florence + the Machine,Sky Full of Song,-,35,2,,,,
74,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,24,6,,,,
75,down,Joan Osborne,One of Us,58,9,31,,,,
76,down,Washed Out,Paralyzed,56,27,2,,,,
77,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,41,6,,,,
78,down,Nirvana,Rape Me,53,5,12,,,,
79,down,Yot Club,Go Away,76,61,4,,,,
80,-,Carter Vail,Tigers on Trains,-,80,2,,,,
81,down,Coldplay,Viva La Vida (Live in Buenos Aires),45,16,17,,,,
82,-,Sufjan Stevens,Video Game,-,62,1,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,1,26,,,,
84,-,Sault,Why Why Why Why Why,-,65,2,,,,
85,down,Primal Scream,Some Velvet Morning (feat. Kate Moss) [Remastered],75,8,3,,,,
86,-,Vampire Weekend,Step,-,74,1,,,,
87,down,Giota Negka,Otan Eho Esena,71,8,6,,,,
88,-,The Revivalists,Wish I Knew You,-,9,40,,,,
89,-,Les Fils du Calvaire,Qu’est-ce qu’on est bien,-,67,4,,,,
90,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),89,16,24,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,1,,,,
92,down,Depeche Mode,Heaven,62,9,29,,,,
93,-,Kriistal Ann,Lost in Frame,-,93,1,,,,
94,down,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,66,28,5,,,,
95,-,Bob Moses,Save a Prayer (Acoustic),-,76,1,,,,
96,-,Walking On Cars,Somebody Else,-,80,3,,,,
97,-,Monks Road Social,Rivers of Gold (feat. Pat Dam Smyth),-,68,2,,,,
98,-,Cigarettes After Sex,Heavenly,-,23,6,,,,
99,down,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),77,17,6,,,,
100,-,The Sunday Drivers,On My Mind,-,6,9,,,,
