Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,4,,,,
2,-,LP,Girls Go Wild,-,2,7,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,18,,,,
4,up,KALEO,Way Down We Go,6,2,121,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,127,4,2019-10-06,4,2019-10-06
6,down,Imagine Dragons,Believer,3,1,127,,,,
7,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Pioneer,-,7,1,,,,
8,up,Poko,The Way,22,2,4,,,,
9,up,Edwyn Collins,A Girl Like You,11,2,127,,,,
10,up,YOUR LOVE,Fear of the Waves,10,1,23,,,,
11,down,コールドプレイ,パラダイス,9,3,93,,,,
12,up,Lykke Li,I Follow Rivers,14,2,119,,,,
13,up,Florence + the Machine,My Love (Edit),26,13,4,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,12,1,125,,,,
15,-,Portugal. The Man,Tidal Wave,-,13,1,,,,
16,down,Imagine Dragons,Thunder,4,1,122,,,,
17,-,Lewis Capaldi,Before You Go,-,1,94,45,2019-11-24,10,2020-08-30
18,up,Radiohead,Street Spirit (Fade Out),60,3,124,,,,
19,down,Cannons,Purple Sun,16,3,2,,,,
20,up,Still Corners,White Sands,21,3,61,,,,
21,up,LINKIN PARK,What I've Done,41,4,117,,,,
22,up,Thomas Frinking,Kickstart,29,1,4,,,,
23,-,The Charlatans,The Only One I Know (Remastered),-,9,12,,,,
24,up,Joan Osborne,One of Us,33,9,75,,,,
25,up,Jaymes Young,Infinity,40,25,8,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,25,5,113,,,,
27,up,Liquido,Narcotic (Long Version),28,5,94,,,,
28,-,Markus Molina,As Alone As You've Been,-,28,1,,,,
29,up,The All Seeing I,Beat Goes On,35,6,121,,,,
30,-,Blur,There's No Other Way (Single Version),-,30,2,,,,
31,up,Rage Against the Machine,Killing In the Name,54,2,116,,,,
32,up,Red Hot Chili Peppers,Otherside,49,2,118,,,,
33,down,The Lost Bodies,Ypervolika,30,3,83,,,,
34,-,Peter Malick & Amyl Justin,You Are My Sunshine,-,34,2,,,,
35,up,Porij,Figure Skating,68,35,3,,,,
36,up,MattOfficiel,Danza kuduro x Pepas,37,36,3,,,,
37,down,LP,Lost On You (Live in Moscow),31,10,9,,,,
38,down,Billie Eilish,bad guy,27,2,127,5,2019-10-06,5,2019-10-06
39,up,Red Hot Chili Peppers,Californication,42,3,95,,,,
40,up,Radiohead,Creep,91,3,95,,,,
41,up,Kadebostany,Castle in the Snow,65,5,87,,,,
42,down,Pomplamoose,Lovely Day / Good as Hell Mashup,39,1,22,,,,
43,-,Andrew Bird,Sisyphus,-,4,97,,,,
44,up,Coldplay,A Sky Full of Stars,58,3,102,,,,
45,-,Elli Kokkinou,Mou Hei Stoihisei,-,1,1,,,,
46,-,Fields of the Nephilim,Psychonaut Lib. I,-,46,1,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),56,6,101,,,,
48,up,Foster the People,Pumped Up Kicks,50,5,111,,,,
49,up,Jaakko Eino Kalevi,Left Outside Alone,86,9,16,,,,
50,-,Rag'n'Bone Man,Human,-,14,17,,,,
51,up,Red Hot Chili Peppers,Can't Stop,66,1,78,,,,
52,down,Urge Overkill,"Girl, You'll Be a Woman Soon",47,3,88,,,,
53,down,Tones and I,Dance Monkey,17,1,125,6,2019-10-06,1,2019-11-10
54,-,Green Day,Wake Me Up When September Ends (Live),-,54,1,,,,
55,up,The Undercover Dream Lovers,Come a Little Closer,94,55,6,,,,
56,up,Florence + the Machine,You've Got the Love,57,5,101,,,,
57,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,44,2,,,,
58,down,The Revivalists,Wish I Knew You,34,9,92,,,,
59,up,Lykke Li,No Rest For the Wicked,67,14,98,,,,
60,up,Local Natives,More Than This,62,7,14,,,,
61,down,Nirvana,Smells Like Teen Spirit,20,3,47,,,,
62,up,Promises,Condolences,98,20,3,,,,
63,up,Blur,Song 2,64,4,114,,,,
64,-,Green Day,Holiday / Boulevard of Broken Dreams,-,25,12,,,,
65,-,The Avalanches,Oh the Sunn! (feat. Perry Farrell),-,65,8,,,,
66,up,Arctic Monkeys,Do I Wanna Know?,96,2,59,,,,
67,up,Leftover Cuties,When You're Smiling (Bonus Track),85,67,3,,,,
68,up,Gorillaz,Feel Good Inc.,87,4,36,,,,
69,down,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,I Podilatissa (Live),48,3,2,,,,
70,down,Red Hot Chili Peppers,Snow (Hey Oh),36,10,102,,,,
71,-,Red Rooster,Little Red Rooster (Live),-,30,1,,,,
72,-,Man Called Shadow,I've Wandered,-,3,21,,,,
73,down,Ocean Colour Scene,The Riverboat Song,19,5,50,,,,
74,up,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),78,20,14,,,,
75,-,The Gentle Waves,Falling from Grace,-,28,26,,,,
76,-,Hoobastank,The Reason,-,2,56,,,,
77,down,Red Hot Chili Peppers,The Zephyr Song,63,3,27,,,,
78,down,Cuda,Cockadoodledoo,44,6,5,,,,
79,-,Airplanes,Streams of Light,-,43,9,,,,
80,-,Jonny Squid,Rag N Bone Man,-,1,77,,,,
81,-,Calexico,Crystal Frontier (Widescreen),-,10,6,,,,
82,-,Cannons,Hurricane,-,46,2,,,,
83,down,Portugal. The Man,Feel It Still,7,2,111,,,,
84,-,Karen O & Danger Mouse,Leopard's Tongue,-,30,2,,,,
85,-,The Black Keys,Lonely Boy,-,2,81,,,,
86,down,Red Hot Chili Peppers,Dark Necessities,24,3,56,,,,
87,-,Balthazar,Hourglass,-,50,4,,,,
88,-,Muse,Feeling Good,-,14,47,,,,
89,down,Woodkid,I Love You,74,16,62,,,,
90,up,Cannons,Fire for You,93,7,53,,,,
91,down,Antony & The Johnsons,Rapture,79,65,8,,,,
92,-,Steven Seagal,Not For Sale,-,92,1,,,,
93,-,Red Hot Chili Peppers,Dani California,-,9,3,,,,
94,-,Lola Marsh,"Something Stupid (From ""Better Call Saul"")",-,82,1,,,,
95,down,Green Day,Wake Me Up When September Ends,77,12,106,,,,
96,-,AWOLNATION,Sail,-,7,104,,,,
97,-,Khruangbin,So We Won't Forget,-,61,10,,,,
98,down,LP,Other People (Live in Moscow),43,32,4,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,46,4,114,,,,
100,down,Placebo,"Every You, Every Me",70,2,95,,,,
