Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Giannis Ploutarhos,Tryferotita,1,1,23,,,,
2,up,Elli Kokkinou,Mou Hei Stoihisei,2,1,20,,,,
3,up,Viki Karatzoglou,Ena Kati,3,2,14,,,,
4,up,Klavdia,Lonely Heart,5,1,13,,,,
5,down,Poko,The Way,4,2,23,,,,
6,up,Curtis Harding,I Won't Let You Down,7,5,19,,,,
7,up,Lewis Capaldi,Someone You Loved,11,1,146,4,2019-10-06,4,2019-10-06
8,up,"Imagine Dragons, JID & League of Legends",Enemy,10,1,37,,,,
9,up,Imagine Dragons,Believer,9,1,146,,,,
10,up,Edwyn Collins,A Girl Like You,21,2,146,,,,
11,up,Nirvana,Smells Like Teen Spirit,20,3,65,,,,
12,up,KALEO,Way Down We Go,19,2,140,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,15,1,142,,,,
14,up,Lewis Capaldi,Before You Go,26,1,111,45,2019-11-24,10,2020-08-30
15,up,AWOLNATION,Sail,39,7,116,,,,
16,down,The Lost Bodies,Ypervolika,6,3,100,,,,
17,up,Jaakko Eino Kalevi,Left Outside Alone,18,9,35,,,,
18,up,LP,Lost On You (Live in Moscow),50,10,27,,,,
19,up,Imagine Dragons,Thunder,24,1,141,,,,
20,down,Man Called Shadow,I've Wandered,13,3,39,,,,
21,up,Red Hot Chili Peppers,Otherside,34,2,136,,,,
22,up,Arcade Fire,Unconditional I (Lookout Kid),31,2,16,,,,
23,up,Tones and I,Dance Monkey,23,1,143,6,2019-10-06,1,2019-11-10
24,down,コールドプレイ,パラダイス,14,3,112,,,,
25,up,Lykke Li,I Follow Rivers,79,2,136,,,,
26,down,R.E.M.,The One I Love,17,7,33,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,40,5,132,,,,
28,-,Florence + the Machine,Hunger,-,7,91,,,,
29,down,Still Corners,White Sands,8,3,79,,,,
30,down,Jason Mraz,Life Is Wonderful (Live from Montalvo),16,8,29,,,,
31,down,Red Hot Chili Peppers,Californication,22,3,114,,,,
32,up,LINKIN PARK,What I've Done,46,4,135,,,,
33,up,Kadebostany,Castle in the Snow,35,5,106,,,,
34,up,Portugal. The Man,Feel It Still,47,2,124,,,,
35,up,Red Hot Chili Peppers,Snow (Hey Oh),38,10,120,,,,
36,up,Billie Eilish,bad guy,56,2,146,5,2019-10-06,5,2019-10-06
37,up,The All Seeing I,Beat Goes On,65,6,138,,,,
38,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,106,,,,
39,-,The Revivalists,Wish I Knew You,-,1,24,,,,
40,up,Hozier,Take Me to Church,57,17,37,,,,
41,up,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),45,17,44,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,33,2,77,,,,
43,down,Radiohead,Street Spirit (Fade Out),25,3,143,,,,
44,up,Billie Eilish,all the good girls go to hell,89,4,89,96,2019-12-22,96,2019-12-22
45,-,Rockabye Baby!,No Suprises (Lullaby),-,41,16,,,,
46,down,Jaymes Young,Infinity,36,25,27,,,,
47,up,Shaun Murphy,It’s My Own Tears,60,31,2,,,,
48,-,Capital Cities,Safe and Sound,-,47,2,,,,
49,up,Andrew Bird,Sisyphus,72,4,105,,,,
50,up,Liquido,Narcotic (Long Version),53,5,111,,,,
51,down,Hoobastank,The Reason,44,2,73,,,,
52,down,Radiohead,Creep,41,3,107,,,,
53,-,Coldplay,Trouble,-,25,16,,,,
54,up,Red Hot Chili Peppers,Can't Stop,63,1,90,,,,
55,up,Florence + the Machine,You've Got the Love,58,5,110,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,84,4,129,,,,
57,-,Roosevelt,Passion (feat. Nile Rodgers),-,57,2,,,,
58,-,Jeff Dale & Tim Reilly,Do Wonders,-,23,1,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),48,6,118,,,,
60,down,Placebo,"Every You, Every Me",37,2,103,,,,
61,down,Blur,Song 2,54,4,130,,,,
62,up,Warhaus,Love's a Stranger,90,6,47,,,,
63,up,Radiohead,Karma Police,78,17,48,,,,
64,up,Balthazar,Wrong Vibration,80,7,86,,,,
65,-,Lucien Caine,CoCo,-,65,3,,,,
66,up,Albin Lee Meldau,The Weight Is Gone,70,9,37,,,,
67,-,Tiri Gjoci,A Ma Thu,-,67,1,,,,
68,up,Leisure,Got It Bad,88,27,7,,,,
69,up,Khruangbin & Leon Bridges,Texas Sun,94,17,38,,,,
70,-,The Avalanches,Oh the Sunn! (feat. Perry Farrell),-,65,9,,,,
71,down,Woodkid,I Love You,49,16,68,,,,
72,up,Sault,Wildfires,91,7,35,,,,
73,down,Ipogia Revmata,M' Aresi Na Min Leo Polla,27,13,81,,,,
74,-,The Gun Club,Anger Blues,-,17,6,,,,
75,-,MorMor,Outside,-,75,2,,,,
76,-,Woolfy,Shooting Stars (Turbotito Remix),-,76,1,,,,
77,-,Holly Golightly,Tell Me Now So I Know,-,77,1,,,,
78,up,Muse,Starlight,81,32,24,,,,
79,down,Foster the People,Pumped Up Kicks,66,5,124,,,,
80,-,Futuro Pelo,Ace (feat. Mila Stahly),-,65,3,,,,
81,-,Alpine,Dumb,-,34,2,,,,
82,-,River City People,California Dreamin',-,22,14,,,,
83,-,HIM,Wings of a Butterfly,-,6,12,,,,
84,-,DOPE LEMON,Salt & Pepper,-,51,3,,,,
85,-,Daniel Ash,Walk This Way,-,85,1,,,,
86,down,MattOfficiel,Pepas x Danza kuduro,68,38,11,,,,
87,-,Cannons,Fire for You,-,7,65,,,,
88,down,Gorillaz,Clint Eastwood,77,5,102,,,,
89,-,Gorillaz,Feel Good Inc (Stanton Warriors Remix),-,43,13,,,,
90,up,Muse,Feeling Good,96,14,53,,,,
91,-,Sie,Riders on the Storm (feat. Courtney Gray),-,51,7,,,,
92,down,Marina Satti,SPIRTO KE VENZINI,59,15,7,,,,
93,-,Terry Hall,Ballad of a Landlord,-,79,3,,,,
94,-,Red Hot Chili Peppers,Dani California,-,2,23,,,,
95,-,Promises,Condolences,-,20,8,,,,
96,-,Novo Amor,Anchor,-,62,8,,,,
97,-,Still Corners,The Trip,-,50,18,,,,
98,-,Muse,Uprising,-,3,35,,,,
99,-,Modern Talking,Brother Louie,-,83,2,,,,
100,-,Cannons,Hurricane,-,46,8,,,,
