Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,10,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,86,3,2,86,2020-01-05,3,2020-01-12
4,down,Dua Lipa,Don't Start Now,3,3,10,19,2019-11-03,3,2020-01-05
5,down,Arizona Zervas,ROXANNE,4,4,8,14,2019-11-24,4,2019-12-22
6,up,Post Malone,Circles,6,2,10,2,2019-10-06,2,2019-10-06
7,down,Shawn Mendes & Camila Cabello,Señorita,5,1,10,1,2019-10-06,1,2019-10-06
8,up,KAROL G & Nicki Minaj,Tusa,8,5,9,29,2019-11-17,5,2020-02-02
9,up,The Weeknd,Blinding Lights,10,1,7,94,2019-12-01,1,2020-03-01
10,up,Selena Gomez,Lose You to Love Me,13,2,10,53,2019-10-27,2,2019-11-03
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,7,10,60,2019-10-20,7,2019-11-17
12,up,Lewis Capaldi,Someone You Loved,12,4,10,4,2019-10-06,4,2019-10-06
13,down,Billie Eilish,everything i wanted,11,3,9,53,2019-11-17,3,2019-11-24
14,up,Roddy Ricch,The Box,16,2,6,91,2019-12-08,2,2020-02-16
15,down,Billie Eilish,bad guy,9,5,10,5,2019-10-06,5,2019-10-06
16,down,Trevor Daniel,Falling,14,14,8,61,2019-11-24,14,2020-01-05
17,up,Harry Styles,Adore You,17,6,6,24,2019-12-08,6,2020-04-19
18,down,Travis Scott,HIGHEST IN THE ROOM,15,2,10,35,2019-10-06,2,2019-10-13
19,up,Mustard,Ballin’ (feat. Roddy Ricch),23,19,10,93,2019-11-10,19,2020-01-12
20,up,Regard,Ride It,20,13,10,57,2019-10-06,13,2019-11-10
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,9,10,21,2019-10-06,9,2019-10-13
22,up,The Weeknd,Heartless,27,5,7,22,2019-12-01,5,2019-12-08
23,up,Camila Cabello,My Oh My (feat. DaBaby),25,22,5,52,2019-12-15,22,2020-02-02
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,7,10,7,2019-10-06,7,2019-10-06
25,up,Ed Sheeran & Justin Bieber,I Don't Care,30,23,10,31,2019-10-06,23,2019-11-17
26,up,Lizzo,Good As Hell,96,24,10,33,2019-10-06,24,2019-12-29
26,up,Don Toliver,No Idea,34,26,6,95,2019-12-08,26,2020-01-12
27,up,Lewis Capaldi,Before You Go,36,10,8,45,2019-11-24,10,2020-08-30
28,down,Bad Bunny,Vete,26,12,8,55,2019-11-24,12,2019-12-01
29,up,Rauw Alejandro & Farruko,Fantasías,29,19,10,92,2019-10-13,19,2019-12-08
30,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,23,10,25,2019-10-27,23,2019-11-24
31,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,16,10,25,2019-10-13,16,2019-12-15
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,3,10,3,2019-10-06,3,2019-10-06
33,up,Ed Sheeran,Beautiful People (feat. Khalid),38,13,10,13,2019-10-06,13,2019-10-06
34,up,blackbear,hot girl bummer,52,24,10,75,2019-10-06,24,2019-11-10
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,28,10,87,2019-10-20,28,2019-12-08
35,-,Younha,Winter Flower (feat. RM),-,35,1,35,2020-01-12,35,2020-01-12
36,down,Daddy Yankee,Que Tire pa Lante,22,11,10,97,2019-10-20,11,2019-11-03
37,up,DaBaby,BOP,41,32,10,92,2019-10-06,32,2020-01-19
38,up,Harry Styles,Watermelon Sugar,46,2,9,85,2019-11-17,2,2020-08-23
39,down,Sam Smith,How Do You Sleep?,37,6,10,8,2019-10-06,6,2019-10-13
40,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,24,2,60,2020-01-05,24,2020-02-02
41,up,YNW Melly,Suicidal,63,25,5,97,2019-12-01,25,2020-02-02
42,up,Red Velvet,Psycho,45,34,3,40,2019-12-29,34,2020-01-19
43,up,Lil Uzi Vert,Futsal Shuffle 2020,49,23,5,39,2019-12-15,23,2019-12-22
44,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",40,32,5,96,2019-12-15,32,2019-12-22
45,up,Jonas Brothers,Only Human,53,27,10,42,2019-10-06,27,2019-11-03
46,up,Jaani,Filhaal,50,13,8,13,2019-11-24,13,2019-11-24
47,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],54,35,6,67,2019-12-08,35,2020-02-09
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,26,10,26,2019-10-06,26,2019-10-06
49,down,JACKBOYS,OUT WEST (feat. Young Thug),28,28,3,79,2019-12-29,28,2020-01-05
50,up,Maren Morris,The Bones,51,50,4,76,2019-12-22,50,2020-01-12
50,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],32,32,3,83,2019-12-29,32,2020-01-05
51,down,Marshmello & Kane Brown,One Thing Right,35,16,10,90,2019-10-06,16,2019-11-03
51,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",57,26,10,64,2019-10-13,26,2019-10-27
52,up,Official髭男dism,Pretender,60,37,9,65,2019-11-10,37,2019-11-17
52,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),85,52,6,64,2019-12-01,52,2020-01-12
53,up,Chris Brown,No Guidance (feat. Drake),69,34,9,34,2019-10-06,34,2019-10-06
54,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),84,39,7,43,2019-10-13,39,2019-11-10
55,up,"Tainy, Anuel AA & Ozuna",Adicto,59,9,10,9,2019-10-06,9,2019-10-06
56,up,Banda Carnaval,Esta Vez Soy Yo,81,30,5,75,2019-10-27,30,2020-02-23
57,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,12,10,14,2019-10-06,12,2019-10-13
58,down,Kygo & Whitney Houston,Higher Love,55,20,9,22,2019-10-06,20,2019-10-13
59,up,Roddy Ricch,High Fashion (feat. Mustard),87,22,5,78,2019-12-15,22,2020-02-16
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,43,10,55,2019-10-27,43,2019-11-03
60,-,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",-,32,1,60,2020-01-12,32,2020-02-09
61,up,DaBaby,VIBEZ,87,57,8,59,2019-11-10,57,2020-01-19
62,-,Mac Miller,Good News,-,21,1,62,2020-01-12,21,2020-01-19
62,up,Lil Baby,Woah,100,19,10,65,2019-11-10,19,2019-11-24
63,up,Neha Kakkar,Yaad Piya Ki Aane Lagi,78,51,8,54,2019-11-24,51,2019-12-08
64,up,Tyga,Ayy Macarena,73,64,6,88,2019-12-01,64,2020-01-12
65,down,Jonas Brothers,Sucker,61,32,8,32,2019-10-06,32,2019-10-06
66,up,Halsey,Graveyard,95,35,10,68,2019-10-06,35,2019-12-22
67,down,Idina Menzel & AURORA,Into the Unknown,47,32,8,67,2019-11-24,32,2019-12-15
67,down,Juice WRLD,Lucid Dreams,62,7,5,7,2019-12-15,7,2019-12-15
68,up,Banda Los Sebastianes,Mi Meta Contigo,77,25,10,58,2019-10-27,25,2020-01-19
69,-,Alicia Keys,Underdog,-,43,1,69,2020-01-12,43,2020-03-29
69,up,Roddy Ricch,Start wit Me (feat. Gunna),75,59,6,91,2019-12-08,59,2019-12-29
70,-,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),-,64,4,86,2019-12-08,64,2019-12-15
71,down,JACKBOYS & Sheck Wes,GANG GANG,21,21,3,87,2019-12-29,21,2020-01-05
72,up,Dalex & Lenny Tavárez,Bellaquita,76,70,6,92,2019-12-08,70,2020-01-26
73,up,La Adictiva Banda San José de Mesillas,Escondidos,86,49,4,80,2019-12-01,49,2020-01-19
74,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",71,44,8,65,2019-10-27,44,2019-11-03
74,-,Halsey,You should be sad,-,20,1,74,2020-01-12,20,2020-02-16
75,down,Y2K & bbno$,Lalala,70,11,9,11,2019-10-06,11,2019-10-06
76,down,Old Dominion,One Man Band,65,49,10,52,2019-10-06,49,2019-10-27
76,up,Coldplay,Orphans,99,21,9,46,2019-10-27,21,2019-11-03
77,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",68,62,2,68,2020-01-05,62,2020-02-16
78,up,SHAED & ZAYN,Trampoline,92,63,6,63,2019-10-06,63,2019-10-06
79,down,Lizzo,Truth Hurts,47,15,10,15,2019-10-06,15,2019-10-06
80,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),64,39,10,43,2019-10-06,39,2019-10-27
80,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),85,53,9,69,2019-10-06,53,2019-12-29
81,-,BROCKHAMPTON,SUGAR,-,59,1,81,2020-01-12,59,2020-02-02
82,down,SHAED,Trampoline,74,51,8,55,2019-10-06,51,2019-11-10
82,-,Moneybagg Yo,U Played (feat. Lil Baby),-,82,1,82,2020-01-12,82,2020-01-12
83,down,New York Public Library,Sticks & Stones,67,31,10,60,2019-10-06,31,2019-12-29
83,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),42,42,3,91,2019-12-29,42,2020-01-05
84,down,Post Malone,Goodbyes (feat. Young Thug),58,10,10,10,2019-10-06,10,2019-10-06
84,down,King Gnu,白日,81,64,5,93,2019-12-01,64,2020-01-26
85,down,Luke Combs,Even Though I'm Leaving,83,34,9,48,2019-10-06,34,2019-11-17
