Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
3,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
4,up,Maroon 5,Memories,4,2,0,36,2019-10-06,2,2019-11-17
5,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,3,0,3,2019-10-06,3,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,7,4,0,4,2019-10-06,4,2019-10-06
7,down,Travis Scott,HIGHEST IN THE ROOM,6,2,0,35,2019-10-06,2,2019-10-13
8,up,Sam Smith,How Do You Sleep?,8,6,0,8,2019-10-06,6,2019-10-13
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,7,0,60,2019-10-20,7,2019-11-17
10,up,Billie Eilish,bad guy,10,5,0,5,2019-10-06,5,2019-10-06
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,9,0,21,2019-10-06,9,2019-10-13
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,7,0,7,2019-10-06,7,2019-10-06
13,down,"Tainy, Anuel AA & Ozuna",Adicto,9,9,0,9,2019-10-06,9,2019-10-06
14,up,Camila Cabello,Liar,15,14,0,23,2019-10-06,14,2019-10-27
15,up,Camilo & Pedro Capó,Tutu,16,15,0,17,2019-10-06,15,2019-10-13
16,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,12,0,14,2019-10-06,12,2019-10-13
17,up,Alejandro Fernández,Caballero,39,17,0,39,2019-10-20,17,2019-10-27
18,-,Selena Gomez,Look At Her Now,-,8,0,18,2019-10-27,8,2019-11-03
18,up,Y2K & bbno$,Lalala,18,11,0,11,2019-10-06,11,2019-10-06
19,up,Lizzo,Truth Hurts,19,15,0,15,2019-10-06,15,2019-10-06
20,up,Regard,Ride It,27,13,0,57,2019-10-06,13,2019-11-10
21,up,Marshmello & Kane Brown,One Thing Right,23,16,0,90,2019-10-06,16,2019-11-03
21,up,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],22,21,0,24,2019-10-06,21,2019-10-13
22,down,Kygo & Whitney Houston,Higher Love,21,20,0,22,2019-10-06,20,2019-10-13
23,up,Ed Sheeran,Beautiful People (feat. Khalid),24,13,0,13,2019-10-06,13,2019-10-06
24,down,Bad Bunny & Tainy,Callaita,23,23,0,28,2019-10-06,23,2019-10-20
25,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,23,0,25,2019-10-27,23,2019-11-24
25,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,16,0,25,2019-10-13,16,2019-12-15
26,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",69,26,0,64,2019-10-13,26,2019-10-27
27,down,Post Malone,Goodbyes (feat. Young Thug),17,10,0,10,2019-10-06,10,2019-10-06
28,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,25,0,25,2019-10-06,25,2019-10-06
29,up,Halsey,Without Me,65,29,0,33,2019-10-06,29,2019-10-27
30,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,30,0,30,2019-10-27,30,2019-10-27
31,down,Lil Nas X,Panini,25,12,0,12,2019-10-06,12,2019-10-06
32,up,Lizzo,Good As Hell,39,24,0,33,2019-10-06,24,2019-12-29
32,down,Harry Styles,Lights Up,12,12,0,19,2019-10-13,12,2019-10-20
33,up,Lil Tecca,Ransom,33,16,0,16,2019-10-06,16,2019-10-06
34,up,Lady Gaga & Bradley Cooper,Shallow,37,25,0,25,2019-10-06,25,2019-10-06
34,up,Jonas Brothers,Only Human,36,27,0,42,2019-10-06,27,2019-11-03
35,up,Ali Gatie,It's You,40,35,0,41,2019-10-06,35,2019-10-27
36,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,36,0,36,2019-10-27,36,2019-10-27
37,-,Joan Sebastian,El Peor de Tus Antojos,-,37,0,37,2019-10-27,37,2019-10-27
38,up,blackbear,hot girl bummer,43,24,0,75,2019-10-06,24,2019-11-10
39,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),41,39,0,43,2019-10-06,39,2019-10-27
40,up,Taylor Swift,Lover,73,27,0,38,2019-10-06,27,2019-11-03
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,27,0,27,2019-10-06,27,2019-10-06
41,down,Jonas Brothers,Sucker,38,32,0,32,2019-10-06,32,2019-10-06
42,-,Los Dinámicos del Norte,Amigos Tuve Una Novia,-,42,0,42,2019-10-27,42,2019-10-27
43,up,Craig Morgan,"The Father, My Son, And the Holy Ghost",53,43,0,53,2019-10-20,43,2019-10-27
43,-,Don Cheto,El Gorgorello,-,12,0,43,2019-10-27,12,2019-11-24
44,-,BTS,Make It Right,-,44,0,44,2019-10-27,44,2019-10-27
44,down,BTS,Make It Right (feat. Lauv),16,16,0,16,2019-10-20,16,2019-10-20
45,-,Los Varones de Culiacán,Los Consejos,-,45,0,45,2019-10-27,45,2019-10-27
46,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,39,0,43,2019-10-13,39,2019-11-10
46,-,Coldplay,Orphans,-,21,0,46,2019-10-27,21,2019-11-03
47,-,Blanco Brown,The Git Up,-,47,0,47,2019-10-27,47,2019-10-27
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,19,0,21,2019-10-06,19,2019-10-13
48,up,Christian Nodal,De los Besos Que Te Di,93,30,0,30,2019-10-13,30,2019-10-13
49,up,Old Dominion,One Man Band,55,49,0,52,2019-10-06,49,2019-10-27
49,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",35,22,0,30,2019-10-06,22,2019-10-13
50,up,Chris Brown,No Guidance (feat. Drake),50,34,0,34,2019-10-06,34,2019-10-06
51,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,49,49,0,55,2019-10-06,49,2019-10-20
51,down,Luke Combs,Even Though I'm Leaving,48,34,0,48,2019-10-06,34,2019-11-17
52,-,Adriel Favela,Miami Vibe (feat. Código FN),-,45,0,52,2019-10-27,45,2019-11-10
53,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
54,down,Lauren Daigle,You Say,51,47,0,47,2019-10-06,47,2019-10-06
54,up,J. Enso,Te Supere,56,54,0,62,2019-10-06,54,2019-10-27
55,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,43,0,55,2019-10-27,43,2019-11-03
55,up,Rauw Alejandro & Farruko,Fantasías,70,19,0,92,2019-10-13,19,2019-12-08
56,down,Katy Perry,Harleys in Hawaii,30,30,0,30,2019-10-20,30,2019-10-20
56,-,Darey La Moda,Mayor de Edad,-,56,0,56,2019-10-27,56,2019-10-27
57,-,Kesha,Raising Hell (feat. Big Freedia),-,57,0,57,2019-10-27,57,2019-10-27
57,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,53,0,53,2019-10-06,53,2019-10-06
58,-,Banda Los Sebastianes,Mi Meta Contigo,-,25,0,58,2019-10-27,25,2020-01-19
59,down,TINI & Sebastián Yatra,Oye,54,54,0,54,2019-10-20,54,2019-10-20
60,-,Louis Tomlinson,We Made It,-,60,0,60,2019-10-27,60,2019-10-27
60,up,J Balvin & Bad Bunny,QUÉ PRETENDES,97,60,0,80,2019-10-06,60,2019-10-27
61,down,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),32,32,0,46,2019-10-06,32,2019-10-20
62,up,Ed Sheeran & Justin Bieber,I Don't Care,62,23,0,31,2019-10-06,23,2019-11-17
63,up,Daddy Yankee,Que Tire pa Lante,97,11,0,97,2019-10-20,11,2019-11-03
64,-,Luke Bryan,What She Wants Tonight,-,56,0,64,2019-10-27,56,2019-11-03
64,up,New York Public Library,Sticks & Stones,66,31,0,60,2019-10-06,31,2019-12-29
65,-,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",-,44,0,65,2019-10-27,44,2019-11-03
65,-,Lewis Capaldi,Hold Me While You Wait,-,65,0,71,2019-10-06,65,2019-10-27
66,-,Julio Preciado & Banda Perla del Pacifico,El Disgusto,-,66,0,66,2019-10-27,66,2019-10-27
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,26,0,26,2019-10-06,26,2019-10-06
67,down,Pedro Capó & Farruko,Calma (Remix),37,37,0,37,2019-10-20,37,2019-10-20
68,down,Sech & Ozuna,Si Te Vas,45,45,0,82,2019-10-06,45,2019-10-13
69,up,Lewis Swift,Wait for You,72,68,0,85,2019-10-06,68,2019-10-13
69,-,Ellie Goulding & Juice WRLD,Hate Me,-,47,0,69,2019-10-27,47,2019-12-15
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,40,0,40,2019-10-06,40,2019-10-06
70,-,Los Nuevos Cadetes,Una Pagina Mas,-,70,0,70,2019-10-27,70,2019-10-27
71,-,Clave 520,El Toro de Jalisco,-,71,0,71,2019-10-27,71,2019-10-27
71,-,Los Tucanes de Tijuana,El Tucanazo,-,17,0,87,2019-10-06,17,2019-10-13
72,-,Lauren Alaina,The Other Side,-,72,0,72,2019-10-27,72,2019-10-27
72,down,Sech,Otro Trago (feat. Darell),67,47,0,47,2019-10-06,47,2019-10-06
73,down,Frans,If I Were Sorry,48,48,0,54,2019-10-06,48,2019-10-20
74,-,Chibuya,Arriba Pichataro,-,44,0,74,2019-10-27,44,2019-12-08
74,up,J Balvin & Bad Bunny,LA CANCIÓN,81,48,0,72,2019-10-06,48,2019-11-03
75,-,Banda Carnaval,Esta Vez Soy Yo,-,30,0,75,2019-10-27,30,2020-02-23
