Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
2,up,Taylor Swift,willow,73,2,2,73,2020-12-13,2,2020-12-20
3,up,Ariana Grande,positions,3,1,9,77,2020-10-25,1,2020-11-01
4,down,Mariah Carey,All I Want For Christmas Is You,1,1,12,79,2019-11-17,1,2020-12-13
5,up,Wham!,Last Christmas (Single Version),5,2,9,70,2019-12-01,2,2020-12-27
6,up,KAROL G,BICHOTA,10,4,8,95,2020-11-01,4,2021-01-03
7,down,BTS,Dynamite,4,2,18,96,2020-08-23,2,2020-08-30
8,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,18,7,5,44,2020-11-22,7,2020-12-27
9,down,24kGoldn,Mood (feat. iann dior),6,1,18,33,2020-08-23,1,2020-10-11
10,down,Ariana Grande,34+35,7,7,8,64,2020-11-01,7,2020-12-13
11,down,The Weeknd,Blinding Lights,9,1,56,94,2019-12-01,1,2020-03-01
12,up,Billie Eilish,Therefore I Am,13,4,6,97,2020-11-15,4,2020-11-22
13,down,Shawn Mendes,Monster,8,4,5,92,2020-11-22,4,2020-11-29
14,up,Taylor Swift,champagne problems,91,14,2,91,2020-12-13,14,2020-12-20
15,up,CJ,Whoopty,16,8,5,51,2020-11-22,8,2021-01-24
16,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,20,80,2020-08-09,1,2020-08-16
17,up,Maluma,Hawái,20,2,20,63,2020-08-09,2,2020-09-20
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,6,3,6,2020-12-06,6,2020-12-06
19,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,19,1,19,2020-12-20,19,2020-12-20
20,up,Ariana Grande,Santa Tell Me,26,8,7,77,2019-12-08,8,2020-12-27
21,down,Justin Bieber,Holy (feat. Chance the Rapper),14,4,14,83,2020-09-20,4,2020-09-27
22,-,Taylor Swift,'tis the damn season,-,22,1,22,2020-12-20,22,2020-12-20
23,up,Taylor Swift,gold rush,99,23,2,99,2020-12-13,23,2020-12-20
24,up,Sam Smith,Diamonds,27,18,12,51,2020-09-27,18,2020-11-15
25,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),12,12,4,55,2020-11-29,12,2020-12-13
26,down,Joel Corry,Head & Heart (feat. MNEK),19,16,22,99,2020-07-26,16,2020-09-20
27,down,Tate McRae,you broke me first,22,15,18,81,2020-08-23,15,2020-11-15
28,down,Miley Cyrus,Track Four,25,13,4,13,2020-11-29,13,2020-11-29
29,down,Harry Styles,Watermelon Sugar,21,2,43,85,2019-11-17,2,2020-08-23
30,down,Lil Baby,On Me,24,24,2,24,2020-12-13,24,2020-12-13
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,8,18,61,2020-08-23,8,2020-10-04
32,down,Calibre 50,Te Volvería a Elegir,30,12,5,74,2020-11-22,12,2020-12-06
33,-,Taylor Swift,tolerate it,-,33,1,33,2020-12-20,33,2020-12-20
34,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),40,13,4,34,2019-12-29,13,2020-12-27
35,up,Kelly Clarkson,Underneath the Tree,35,16,5,77,2019-12-22,16,2020-12-27
36,-,Taylor Swift,happiness,-,36,1,36,2020-12-20,36,2020-12-20
37,down,The Kid LAROI,WITHOUT YOU,32,12,2,32,2020-12-13,12,2021-02-28
38,up,Band Aid,Do They Know It's Christmas?,44,14,7,79,2019-12-08,14,2020-12-27
39,up,Bobby Helms,Jingle Bell Rock (Single Version),48,19,5,56,2019-12-22,19,2020-12-27
40,down,Pop Smoke,What You Know Bout Love,33,14,15,81,2020-07-12,14,2020-10-18
41,down,BTS,Life Goes On,23,3,4,3,2020-11-29,3,2020-11-29
42,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,5,25,74,2020-07-05,5,2020-07-12
43,down,Jason Derulo,Take You Dancing,31,16,18,71,2020-08-23,16,2021-01-17
44,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),41,41,2,41,2020-12-13,41,2020-12-13
45,up,Kid Cudi,Tequila Shots,86,45,2,86,2020-12-13,45,2020-12-20
46,-,Camilo & El Alfa,BEBÉ,-,36,1,46,2020-12-20,36,2021-01-03
47,-,Taylor Swift,ivy,-,47,1,47,2020-12-20,47,2020-12-20
48,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,48,1,48,2020-12-20,48,2020-12-20
49,up,Rauw Alejandro & Anuel AA,Reloj,69,32,5,100,2020-11-22,32,2021-01-17
50,down,Camilo,Vida de Rico,37,19,12,33,2020-10-04,19,2020-11-08
51,down,Gerardo Ortíz,Callada,11,11,11,85,2020-10-11,11,2020-12-13
52,-,Lee Carey,You Know It's True,-,41,1,52,2020-12-20,41,2020-12-27
53,down,Andy Williams,It's the Most Wonderful Time of the Year,51,18,4,35,2019-12-29,18,2020-12-27
54,up,El Fantasma & Los Dos Carnales,C****n y Vago,64,24,8,96,2020-11-01,24,2021-02-14
55,-,Taylor Swift,coney island (feat. The National),-,55,1,55,2020-12-20,55,2020-12-20
56,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,46,44,10,97,2020-10-18,44,2020-12-27
57,-,Sia,Snowman,-,11,1,57,2020-12-20,11,2020-12-27
58,down,Miley Cyrus,Midnight Sky,34,12,18,14,2020-08-23,12,2020-10-25
59,down,Harry Styles,Golden,39,39,9,61,2019-12-22,39,2020-12-13
60,down,Black Eyed Peas & Shakira,GIRL LIKE ME,47,47,2,47,2020-12-13,47,2020-12-13
61,-,Taylor Swift,dorothea,-,61,1,61,2020-12-20,61,2020-12-20
62,-,Kid Cudi,She Knows This,-,62,1,62,2020-12-20,62,2020-12-20
63,down,Lil Nas X,HOLIDAY,52,35,5,68,2020-11-22,35,2020-12-06
64,down,Farruko,La Tóxica,43,24,14,69,2020-09-20,24,2020-11-15
65,down,ジャスティン・ビーバー,君とホワイト・キス,58,21,4,69,2019-12-29,21,2020-12-27
66,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,53,35,12,86,2020-10-04,35,2020-11-15
67,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,59,26,7,31,2019-12-08,26,2020-12-27
68,down,BLACKPINK,How You Like That,66,3,25,3,2020-07-05,3,2020-07-05
69,down,Lewis Capaldi,Before You Go,42,10,57,45,2019-11-24,10,2020-08-30
70,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,65,10,12,50,2020-10-04,10,2020-11-22
71,down,Future,Life Is Good (feat. Drake),61,6,50,86,2020-01-12,6,2020-01-19
72,up,Megan Thee Stallion,TRACK 8,76,36,4,36,2020-11-29,36,2020-11-29
73,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,60,45,7,90,2019-12-08,45,2019-12-29
74,-,Taylor Swift,evermore (feat. Bon Iver),-,74,1,74,2020-12-20,74,2020-12-20
75,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,72,30,4,78,2020-11-29,30,2021-01-24
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),50,3,19,78,2020-08-16,3,2020-08-23
77,-,Taylor Swift,long story short,-,77,1,77,2020-12-20,77,2020-12-20
78,down,Justin Bieber & benny blanco,Lonely,49,6,9,6,2020-10-25,6,2020-10-25
79,down,Dua Lipa,Don't Start Now,63,3,59,19,2019-11-03,3,2020-01-05
80,down,Ava Max,Kings & Queens,55,37,35,80,2020-03-15,37,2020-09-27
81,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),67,38,10,67,2020-10-18,38,2020-11-15
82,down,Chris Brown & Young Thug,Go Crazy,54,13,30,98,2020-05-31,13,2020-08-16
83,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,1,36,79,2020-04-19,1,2020-07-05
84,down,JAI,Tulog Na Mahal Ko,82,65,3,98,2020-12-06,65,2021-01-03
85,down,Dua Lipa,Levitating (feat. DaBaby),36,3,9,93,2020-10-25,3,2021-05-16
86,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],71,18,15,23,2020-09-13,18,2020-10-18
87,-,Taylor Swift,cowboy like me,-,87,1,87,2020-12-20,87,2020-12-20
88,-,Bhai Mehal Singh Ji,Nihang Singh (feat. Sukhman Dhammi),-,88,1,88,2020-12-20,88,2020-12-20
89,-,Kid Cudi,Another Day,-,89,1,89,2020-12-20,89,2020-12-20
90,down,Ayewaken,Blinding Lights,56,44,43,82,2020-01-26,44,2020-04-19
91,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,95,69,15,88,2020-09-06,69,2020-09-27
92,down,Tones and I,Dance Monkey,57,1,59,6,2019-10-06,1,2019-11-10
93,-,Los Tucanes de Tijuana,La Captura III,-,92,1,93,2020-12-20,92,2021-02-28
94,-,Chandana Dixit & Abhijeet Bhattacharya,"Husn Hai Suhana (from ""Coolie No. 1"")",-,94,1,94,2020-12-20,94,2020-12-20
95,-,Taylor Swift,marjorie,-,95,1,95,2020-12-20,95,2020-12-20
96,down,Bad Bunny,TE MUDASTE,38,20,3,20,2020-12-06,20,2020-12-06
97,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),74,54,9,83,2020-10-25,54,2021-01-03
98,down,Sebastián Yatra & Guaynaa,Chica Ideal,80,65,6,76,2020-11-15,65,2020-11-22
99,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,100,75,2,100,2020-12-13,75,2021-01-10
100,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,100,1,100,2020-12-20,100,2020-12-20
