Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,11,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Don't Start Now,4,3,11,19,2019-11-03,3,2020-01-05
5,up,Roddy Ricch,The Box,14,2,7,91,2019-12-08,2,2020-02-16
6,up,Future,Life Is Good (feat. Drake),86,6,2,86,2020-01-12,6,2020-01-19
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,11,1,2019-10-06,1,2019-10-06
8,down,Post Malone,Circles,6,2,11,2,2019-10-06,2,2019-10-06
9,down,Arizona Zervas,ROXANNE,5,4,9,14,2019-11-24,4,2019-12-22
10,up,Selena Gomez,Lose You to Love Me,10,2,11,53,2019-10-27,2,2019-11-03
11,down,The Weeknd,Blinding Lights,9,1,8,94,2019-12-01,1,2020-03-01
12,down,KAROL G & Nicki Minaj,Tusa,8,5,10,29,2019-11-17,5,2020-02-02
13,up,Selena Gomez,Rare,96,13,2,96,2020-01-12,13,2020-01-19
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,7,11,60,2019-10-20,7,2019-11-17
15,down,Billie Eilish,everything i wanted,13,3,10,53,2019-11-17,3,2019-11-24
16,down,Lewis Capaldi,Someone You Loved,12,4,11,4,2019-10-06,4,2019-10-06
17,down,Trevor Daniel,Falling,16,14,9,61,2019-11-24,14,2020-01-05
18,down,Billie Eilish,bad guy,15,5,11,5,2019-10-06,5,2019-10-06
19,down,Harry Styles,Adore You,17,6,7,24,2019-12-08,6,2020-04-19
20,down,Travis Scott,HIGHEST IN THE ROOM,18,2,11,35,2019-10-06,2,2019-10-13
21,up,Mac Miller,Good News,62,21,2,62,2020-01-12,21,2020-01-19
22,down,Regard,Ride It,20,13,11,57,2019-10-06,13,2019-11-10
23,up,Lewis Capaldi,Before You Go,27,10,9,45,2019-11-24,10,2020-08-30
24,down,Camila Cabello,My Oh My (feat. DaBaby),23,22,6,52,2019-12-15,22,2020-02-02
25,up,Banda Los Sebastianes,Mi Meta Contigo,68,25,11,58,2019-10-27,25,2020-01-19
25,-,BTS,Black Swan,-,20,1,25,2020-01-19,20,2020-01-26
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,9,11,21,2019-10-06,9,2019-10-13
27,up,YNW Melly,Suicidal,41,25,6,97,2019-12-01,25,2020-02-02
28,down,Don Toliver,No Idea,26,26,7,95,2019-12-08,26,2020-01-12
29,up,Rauw Alejandro & Farruko,Fantasías,29,19,11,92,2019-10-13,19,2019-12-08
30,down,Mustard,Ballin’ (feat. Roddy Ricch),19,19,11,93,2019-11-10,19,2020-01-12
31,-,John Legend,Conversations in the Dark,-,31,1,31,2020-01-19,31,2020-01-19
31,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,40,24,3,60,2020-01-05,24,2020-02-02
32,up,DaBaby,BOP,37,32,11,92,2019-10-06,32,2020-01-19
33,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,26,1,33,2020-01-19,26,2020-01-26
33,up,Halsey,You should be sad,74,20,2,74,2020-01-12,20,2020-02-16
34,up,Red Velvet,Psycho,42,34,4,40,2019-12-29,34,2020-01-19
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,3,11,3,2019-10-06,3,2019-10-06
36,down,Ed Sheeran & Justin Bieber,I Don't Care,25,23,11,31,2019-10-06,23,2019-11-17
37,down,Daddy Yankee,Que Tire pa Lante,36,11,11,97,2019-10-20,11,2019-11-03
37,down,Lizzo,Good As Hell,26,24,11,33,2019-10-06,24,2019-12-29
38,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,23,11,25,2019-10-27,23,2019-11-24
39,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,28,11,87,2019-10-20,28,2019-12-08
40,up,Lady Gaga & Bradley Cooper,Shallow,88,25,11,25,2019-10-06,25,2019-10-06
40,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,7,11,7,2019-10-06,7,2019-10-06
41,up,Jonas Brothers,Only Human,45,27,11,42,2019-10-06,27,2019-11-03
42,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",44,32,6,96,2019-12-15,32,2019-12-22
42,-,Eminem,Darkness,-,35,1,42,2020-01-19,35,2020-01-26
43,-,Eminem,Unaccommodating (feat. Young M.A),-,30,1,43,2020-01-19,30,2020-01-26
43,down,The Weeknd,Heartless,22,5,8,22,2019-12-01,5,2019-12-08
44,up,Banda Carnaval,Esta Vez Soy Yo,56,30,6,75,2019-10-27,30,2020-02-23
45,up,Jaani,Filhaal,46,13,9,13,2019-11-24,13,2019-11-24
45,up,Taylor Swift,Lover,93,27,11,38,2019-10-06,27,2019-11-03
46,up,Official髭男dism,Pretender,52,37,10,65,2019-11-10,37,2019-11-17
46,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,35,7,67,2019-12-08,35,2020-02-09
47,down,Lil Uzi Vert,Futsal Shuffle 2020,43,23,6,39,2019-12-15,23,2019-12-22
48,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,31,16,11,25,2019-10-13,16,2019-12-15
49,up,La Adictiva Banda San José de Mesillas,Escondidos,73,49,5,80,2019-12-01,49,2020-01-19
50,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,38,1,50,2020-01-19,38,2020-01-26
50,-,Lil Baby,Sum 2 Prove,-,50,1,50,2020-01-19,50,2020-01-19
51,up,Niall Horan,Nice to Meet Ya,95,28,10,28,2019-10-06,28,2019-10-06
51,down,Sam Smith,How Do You Sleep?,39,6,11,8,2019-10-06,6,2019-10-13
52,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,90,36,2,90,2020-01-12,36,2020-03-15
53,-,Jonas Brothers,What a Man Gotta Do,-,21,1,53,2020-01-19,21,2020-01-26
53,down,Bad Bunny,Vete,28,12,9,55,2019-11-24,12,2019-12-01
54,down,Harry Styles,Watermelon Sugar,38,2,10,85,2019-11-17,2,2020-08-23
54,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,52,1,54,2020-01-19,52,2020-01-26
55,up,Christian Nodal,De los Besos Que Te Di,97,30,9,30,2019-10-13,30,2019-10-13
55,up,Halsey,Graveyard,66,35,11,68,2019-10-06,35,2019-12-22
56,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",51,26,11,64,2019-10-13,26,2019-10-27
57,up,DaBaby,VIBEZ,61,57,9,59,2019-11-10,57,2020-01-19
58,-,Selena Gomez,Look At Her Now,-,8,5,18,2019-10-27,8,2019-11-03
59,down,JACKBOYS,OUT WEST (feat. Young Thug),49,28,4,79,2019-12-29,28,2020-01-05
60,down,"Tainy, Anuel AA & Ozuna",Adicto,55,9,11,9,2019-10-06,9,2019-10-06
61,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,12,11,14,2019-10-06,12,2019-10-13
62,up,Lil Baby,Woah,62,19,11,65,2019-11-10,19,2019-11-24
63,down,Roddy Ricch,High Fashion (feat. Mustard),59,22,6,78,2019-12-15,22,2020-02-16
64,up,Alicia Keys,Underdog,69,43,2,69,2020-01-12,43,2020-03-29
64,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),86,63,3,90,2020-01-05,63,2020-02-02
65,up,Alejandro Fernández,Caballero,100,17,7,39,2019-10-20,17,2019-10-27
66,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",60,32,2,60,2020-01-12,32,2020-02-09
67,-,Henrique & Juliano,Liberdade Provisória,-,56,2,56,2020-01-05,56,2020-01-05
67,down,Marshmello & Kane Brown,One Thing Right,51,16,11,90,2019-10-06,16,2019-11-03
68,down,Chris Brown,No Guidance (feat. Drake),53,34,10,34,2019-10-06,34,2019-10-06
68,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),96,68,2,96,2020-01-12,68,2020-01-19
69,up,BROCKHAMPTON,SUGAR,81,59,2,81,2020-01-12,59,2020-02-02
70,up,Calibre 50,Sólo tú,89,29,2,89,2020-01-12,29,2020-03-22
71,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),54,39,8,43,2019-10-13,39,2019-11-10
71,down,Vishvajeet Choudhary,Gajban (feat. Sapna Choudhary),70,64,5,86,2019-12-08,64,2019-12-15
72,-,J Balvin,Morado,-,50,1,72,2020-01-19,50,2020-03-29
73,down,Tyga,Ayy Macarena,64,64,7,88,2019-12-01,64,2020-01-12
73,-,Shakira & Anuel AA,Me Gusta,-,50,1,73,2020-01-19,50,2020-03-15
74,-,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,-,40,2,96,2019-12-29,40,2020-02-16
75,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),89,61,4,94,2019-12-15,61,2020-01-26
76,down,Roddy Ricch,Start wit Me (feat. Gunna),69,59,7,91,2019-12-08,59,2019-12-29
77,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,77,1,77,2020-01-19,77,2020-01-19
78,-,El Fantasma,El Circo,-,57,6,65,2019-10-06,57,2019-10-13
78,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,43,11,55,2019-10-27,43,2019-11-03
79,down,Ed Sheeran,Beautiful People (feat. Khalid),33,13,11,13,2019-10-06,13,2019-10-06
80,down,blackbear,hot girl bummer,34,24,11,75,2019-10-06,24,2019-11-10
