Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,9,6,2021-03-14,2,2021-05-09
3,up,Calibre 50,Vamos Bien,5,3,8,86,2021-03-21,3,2021-05-09
4,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,4,1,4,2021-05-09,4,2021-05-09
5,up,Billie Eilish,Your Power,74,5,2,74,2021-05-02,5,2021-05-09
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,3,76,2021-04-25,2,2021-05-02
7,down,Lil Nas X,MONTERO (Call Me By Your Name),4,3,6,3,2021-04-04,3,2021-04-04
8,down,Dua Lipa,Levitating (feat. DaBaby),7,3,29,93,2020-10-25,3,2021-05-16
9,up,Doja Cat,Kiss Me More (feat. SZA),10,1,4,9,2021-04-18,1,2021-05-16
10,down,The Weeknd,Save Your Tears,9,1,21,80,2020-03-22,1,2021-03-21
11,down,Polo G,RAPSTAR,8,7,5,86,2021-04-11,7,2021-04-18
12,up,Dua Lipa,We're Good,15,11,12,25,2021-02-21,11,2021-04-25
13,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,14,13,5,98,2021-04-11,13,2021-05-09
14,-,Conjunto Azabache,Botella Tras Botella,-,14,1,14,2021-05-09,14,2021-05-09
15,up,Sebastián Yatra & Myke Towers,Pareja Del Año,24,9,2,24,2021-05-02,9,2021-05-16
16,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),6,6,10,39,2021-02-28,6,2021-04-18
17,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,27,3,2020-11-08,1,2020-11-15
18,down,Olivia Rodrigo,deja vu,16,16,5,17,2021-04-11,16,2021-04-18
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,18,9,72,2021-03-07,18,2021-05-16
20,down,BTS,Dynamite,12,2,38,96,2020-08-23,2,2020-08-30
21,up,The Weeknd,Blinding Lights,22,1,76,94,2019-12-01,1,2020-03-01
22,down,AURORA,Runaway,19,13,4,26,2021-04-18,13,2021-04-25
23,up,Grupo Firme & Carin Leon,El Tóxico,97,23,2,97,2021-05-02,23,2021-05-09
24,down,Alejandro Fernández & Christian Nodal,Duele,17,5,7,67,2021-03-28,5,2021-04-18
25,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,25,1,25,2021-05-09,25,2021-05-09
26,up,Banda MS de Sergio Lizárraga,La Casita,29,5,9,50,2021-03-14,5,2021-04-25
27,up,"ATB, Topic & A7S",Your Love (9PM),28,25,11,89,2021-02-21,25,2021-04-04
28,down,Cardi B,Up,20,4,13,4,2021-02-14,4,2021-02-14
29,up,Banda Los Recoditos,Ponle Que Sí,39,29,7,87,2021-03-28,29,2021-05-09
30,down,Olivia Rodrigo,drivers license,26,1,17,1,2021-01-17,1,2021-01-17
31,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,33,6,4,75,2021-04-18,6,2021-05-16
32,up,Masked Wolf,Astronaut In The Ocean,34,6,14,60,2021-02-07,6,2021-04-04
33,down,Renuka Panwar & MJ,52 Gaj Ka Daman,25,9,17,13,2021-01-17,9,2021-02-28
34,up,Joss Favela & Jessi Uribe,El Alumno,50,34,5,94,2021-04-11,34,2021-05-09
35,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),77,35,2,77,2021-05-02,35,2021-05-09
36,up,Nio García & Flow La Movie,AM,57,36,3,47,2021-04-25,36,2021-05-09
37,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,37,7,25,44,2020-11-22,7,2020-12-27
38,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",36,33,3,55,2021-04-25,33,2021-05-16
39,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,39,1,39,2021-05-09,39,2021-05-09
40,up,Ava Max,My Head & My Heart,46,12,12,74,2021-02-21,12,2021-03-21
41,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),18,18,6,93,2021-04-04,18,2021-04-18
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,41,5,96,2021-04-11,41,2021-05-16
43,down,Giveon,HEARTBREAK ANNIVERSARY,38,8,12,37,2021-02-21,8,2021-03-21
44,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,13,7,53,2021-03-28,13,2021-05-02
45,up,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),76,31,2,76,2021-05-02,31,2021-05-16
46,up,Moneybagg Yo,Wockesha,56,46,2,56,2021-05-02,46,2021-05-09
47,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),67,24,7,37,2021-03-28,24,2021-04-18
48,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),30,21,4,50,2021-04-18,21,2021-04-25
49,down,Gerardo Ortíz,El Perro,32,30,7,86,2021-03-14,30,2021-04-18
50,up,Drake,Wants and Needs (feat. Lil Baby),61,3,10,90,2021-03-07,3,2021-03-14
51,up,DJ Suede The Remix God,O'reilly (Remix),81,29,2,81,2021-05-02,29,2021-05-16
52,down,"Joel Corry, RAYE & David Guetta",BED,44,42,6,90,2021-04-04,42,2021-04-18
53,down,Banda Carnaval,Me Rindo,41,25,12,57,2021-02-21,25,2021-03-21
54,down,Lil Tjay & 6LACK,Calling My Phone,31,5,13,70,2021-02-14,5,2021-02-21
55,down,Kali Uchis,telepatía,35,6,11,27,2021-02-28,6,2021-03-28
56,up,Tate McRae,you broke me first,65,15,38,81,2020-08-23,15,2020-11-15
57,down,KAROL G,EL MAKINON,43,43,6,63,2021-04-04,43,2021-05-02
58,-,Calibre 50,Te Volvería a Elegir,-,12,16,74,2020-11-22,12,2020-12-06
59,-,J. Cole,i n t e r l u d e,-,20,1,59,2021-05-09,20,2021-05-16
60,down,Matakustix,Wunderschönes Mädchen,47,30,12,62,2021-02-21,30,2021-03-21
61,down,Obzesion,Mi Trokita Cumbia,27,14,12,52,2021-02-21,14,2021-03-21
62,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,62,1,62,2021-05-09,62,2021-05-09
63,-,Guru Randhawa,Doob Gaye,-,63,1,63,2021-05-09,63,2021-05-09
64,up,Harry Styles,Watermelon Sugar,68,2,63,85,2019-11-17,2,2020-08-23
65,down,Lewis Capaldi,Before You Go,59,10,77,45,2019-11-24,10,2020-08-30
66,down,Moneybagg Yo,Time Today,42,42,9,65,2021-02-14,42,2021-05-02
67,down,Myke Towers & Juhn,Bandido,49,6,19,40,2021-01-03,6,2021-02-28
68,-,"Luis Angel ""El Flaco""",El Que Te Amó,-,68,1,68,2021-05-09,68,2021-05-09
69,down,"Young Stoner Life, Young Thug & Gunna",Ski,54,38,4,93,2021-04-18,38,2021-04-25
70,down,BLACKPINK,How You Like That,62,3,45,3,2020-07-05,3,2020-07-05
71,down,Moneybagg Yo,Shottas (Lala),40,40,2,40,2021-05-02,40,2021-05-02
72,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,72,1,72,2021-05-09,72,2021-05-09
73,down,Camilo,Vida de Rico,63,19,24,33,2020-10-04,19,2020-11-08
74,down,Tasneem Elaidy,Astronaut in the Ocean,64,48,5,82,2021-04-11,48,2021-04-18
75,down,Joel Corry,Head & Heart (feat. MNEK),58,16,42,99,2020-07-26,16,2020-09-20
76,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,63,1,76,2021-05-09,63,2021-05-16
77,down,El Fantasma & Los Dos Carnales,C****n y Vago,60,24,27,96,2020-11-01,24,2021-02-14
78,down,Moneybagg Yo & Future,Hard for the Next,66,66,2,66,2021-05-02,66,2021-05-02
79,-,SaQi,Dil de Diya Hai,-,79,1,79,2021-05-09,79,2021-05-09
80,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,80,1,80,2021-05-09,80,2021-05-09
81,down,ITzTy,Heartbreak Anniversary,55,29,7,52,2021-03-28,29,2021-04-18
82,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),86,32,17,73,2021-01-10,32,2021-02-28
83,-,Los Reales,Ya Te la Sabes,-,60,1,83,2021-05-09,60,2021-05-16
84,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,17,1,84,2021-05-09,17,2021-05-16
85,down,"Devi Sri Prasad, Kamaal Khan & Iulia Vantur","Seeti Maar (From ""Radhe - Your Most Wanted Bhai"")",51,51,2,51,2021-05-02,51,2021-05-02
86,down,Adrian Chaparro,Gracias,53,34,11,96,2021-02-21,34,2021-03-21
87,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,87,1,87,2021-05-09,87,2021-05-09
88,-,Nesty,La Curiosidad,-,84,1,88,2021-05-09,84,2021-05-16
89,-,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),-,80,3,93,2020-12-13,80,2021-05-16
90,down,Tiësto,The Business,83,18,19,52,2021-01-03,18,2021-04-04
91,-,Jubin Nautiyal,Wafa Na Raas Aayee,-,91,1,91,2021-05-09,91,2021-05-09
92,-,Banda Los Sebastianes,En Vida,-,92,1,92,2021-05-09,92,2021-05-09
93,down,Moneybagg Yo & BIG30,GO!,72,70,3,70,2021-04-25,70,2021-04-25
94,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,84,74,5,76,2021-03-21,74,2021-04-25
95,down,Duncan Laurence,Arcade (feat. FLETCHER),73,64,5,100,2021-03-21,64,2021-04-25
96,-,フランク・ミルズ,The Poet and I,-,90,8,96,2020-01-19,90,2020-05-24
97,-,Ofenbach,Wasted Love (feat. Lagique),-,92,2,92,2021-04-25,92,2021-04-25
98,-,Los Dos Carnales,El Envidioso,-,13,27,71,2020-07-05,13,2020-08-09
99,down,Moneybagg Yo,If Pain Was a Person,79,79,2,79,2021-05-02,79,2021-05-02
100,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,100,1,100,2021-05-09,100,2021-05-09
