Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,13,3,2020-11-08,1,2020-11-15
3,up,The Weeknd,Blinding Lights,4,1,62,94,2019-12-01,1,2020-03-01
4,down,Ariana Grande,positions,3,1,15,77,2020-10-25,1,2020-11-01
5,up,The Weeknd,Save Your Tears,6,1,7,80,2020-03-22,1,2021-03-21
6,down,24kGoldn,Mood (feat. iann dior),5,1,24,33,2020-08-23,1,2020-10-11
7,up,BTS,Dynamite,7,2,24,96,2020-08-23,2,2020-08-30
8,up,CJ,Whoopty,8,8,11,51,2020-11-22,8,2021-01-24
9,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,7,11,44,2020-11-22,7,2020-12-27
10,up,SZA,Good Days,10,8,5,39,2021-01-03,8,2021-01-10
11,up,KAROL G,BICHOTA,11,4,14,95,2020-11-01,4,2021-01-03
12,up,Myke Towers & Juhn,Bandido,14,6,5,40,2021-01-03,6,2021-02-28
13,down,Renuka Panwar & MJ,52 Gaj Ka Daman,12,9,3,13,2021-01-17,9,2021-02-28
14,up,Doja Cat,Streets,27,7,2,27,2021-01-24,7,2021-03-07
15,down,Ariana Grande,34+35,13,7,14,64,2020-11-01,7,2020-12-13
16,up,The Kid LAROI,WITHOUT YOU,16,12,8,32,2020-12-13,12,2021-02-28
17,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,17,1,17,2021-01-31,17,2021-01-31
18,up,Dua Lipa,Levitating (feat. DaBaby),18,3,15,93,2020-10-25,3,2021-05-16
19,down,Tate McRae,you broke me first,17,15,24,81,2020-08-23,15,2020-11-15
20,up,Miley Cyrus,Track Four,20,13,10,13,2020-11-29,13,2020-11-29
21,up,Harry Styles,Watermelon Sugar,23,2,49,85,2019-11-17,2,2020-08-23
22,down,Justin Bieber,Anyone,19,5,4,5,2021-01-10,5,2021-01-10
23,down,Billie Eilish,Therefore I Am,15,4,12,97,2020-11-15,4,2020-11-22
24,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,26,80,2020-08-09,1,2020-08-16
25,up,Joel Corry,Head & Heart (feat. MNEK),26,16,28,99,2020-07-26,16,2020-09-20
26,up,Jason Derulo,Take You Dancing,29,16,24,71,2020-08-23,16,2021-01-17
27,up,Meduza,Paradise (feat. Dermot Kennedy),31,22,5,61,2021-01-03,22,2021-02-07
28,down,Justin Bieber,Holy (feat. Chance the Rapper),25,4,20,83,2020-09-20,4,2020-09-27
29,up,Sam Smith,Diamonds,36,18,18,51,2020-09-27,18,2020-11-15
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,6,9,6,2020-12-06,6,2020-12-06
31,down,Shawn Mendes,Monster,24,4,11,92,2020-11-22,4,2020-11-29
32,-,Sabrina Carpenter,Skin,-,32,1,32,2021-01-31,32,2021-01-31
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,5,31,74,2020-07-05,5,2020-07-12
34,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,30,30,10,78,2020-11-29,30,2021-01-24
35,down,El Fantasma & Los Dos Carnales,C****n y Vago,33,24,14,96,2020-11-01,24,2021-02-14
36,up,Camilo,Ropa Cara,96,27,2,96,2021-01-24,27,2021-02-07
37,up,Rauw Alejandro & Anuel AA,Reloj,42,32,11,100,2020-11-22,32,2021-01-17
38,up,Tiësto,The Business,43,18,5,52,2021-01-03,18,2021-04-04
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,8,24,61,2020-08-23,8,2020-10-04
40,down,Maluma,Hawái,28,2,26,63,2020-08-09,2,2020-09-20
41,up,Pop Smoke,What You Know Bout Love,45,14,21,81,2020-07-12,14,2020-10-18
42,down,Ed Sheeran,Afterglow,39,18,5,18,2021-01-03,18,2021-01-03
43,up,Robin Schulz,All We Got (feat. KIDDO),51,43,3,68,2021-01-17,43,2021-01-31
44,up,Calibre 50,Te Volvería a Elegir,64,12,11,74,2020-11-22,12,2020-12-06
45,up,Kaka,Libaas,63,35,5,60,2021-01-03,35,2021-02-07
46,up,Chris Brown & Young Thug,Go Crazy,53,13,36,98,2020-05-31,13,2020-08-16
47,up,Boza,Hecha Pa' Mi,50,46,6,88,2020-12-27,46,2021-02-07
48,up,Lewis Capaldi,Before You Go,54,10,63,45,2019-11-24,10,2020-08-30
49,down,Camilo & El Alfa,BEBÉ,48,36,7,46,2020-12-20,36,2021-01-03
50,down,Sia,Snowman,34,11,7,57,2020-12-20,11,2020-12-27
51,down,Dua Lipa,Don't Start Now,49,3,65,19,2019-11-03,3,2020-01-05
52,down,Harry Styles,Golden,46,39,15,61,2019-12-22,39,2020-12-13
53,up,Tones and I,Dance Monkey,60,1,65,6,2019-10-06,1,2019-11-10
54,down,Taylor Swift,willow,52,2,8,73,2020-12-13,2,2020-12-20
55,down,Diler Kharkiya,Moto,44,44,3,58,2021-01-17,44,2021-01-24
56,up,Miley Cyrus,Midnight Sky,57,12,24,14,2020-08-23,12,2020-10-25
57,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),59,12,10,55,2020-11-29,12,2020-12-13
58,-,Anuel AA & Ozuna,Antes,-,58,1,58,2021-01-31,58,2021-01-31
59,down,BTS,Life Goes On,56,3,10,3,2020-11-29,3,2020-11-29
60,down,Camilo,Vida de Rico,41,19,18,33,2020-10-04,19,2020-11-08
61,up,Lewis Capaldi,Someone You Loved,68,4,61,4,2019-10-06,4,2019-10-06
62,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,58,35,18,86,2020-10-04,35,2020-11-15
63,down,Morgan Wallen,Wasted on You,61,45,3,45,2021-01-17,45,2021-01-17
64,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,94,10,18,50,2020-10-04,10,2020-11-22
65,up,Lil Baby,On Me,65,24,8,24,2020-12-13,24,2020-12-13
66,up,BLACKPINK,How You Like That,66,3,31,3,2020-07-05,3,2020-07-05
67,up,Ava Max,Kings & Queens,79,37,41,80,2020-03-15,37,2020-09-27
68,up,Black Eyed Peas & Shakira,GIRL LIKE ME,75,47,8,47,2020-12-13,47,2020-12-13
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,1,42,79,2020-04-19,1,2020-07-05
70,-,Anuel AA & Ozuna,Los Dioses,-,70,1,70,2021-01-31,70,2021-01-31
71,down,Juice WRLD & Young Thug,Bad Boy,38,38,2,38,2021-01-24,38,2021-01-24
72,-,Ado,うっせぇわ,-,60,1,72,2021-01-31,60,2021-02-14
73,-,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,-,73,4,81,2020-12-27,73,2021-01-31
74,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",62,62,5,69,2021-01-03,62,2021-01-24
75,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,64,11,91,2020-11-01,64,2020-11-22
76,up,Harry Styles,Adore You,83,6,59,24,2019-12-08,6,2020-04-19
77,down,Morgan Wallen,Sand in My Boots,71,71,3,75,2021-01-17,71,2021-01-24
78,-,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),-,32,1,78,2021-01-31,32,2021-02-21
79,down,The Neighbourhood,Sweater Weather,76,63,4,77,2021-01-10,63,2021-02-07
80,down,Farruko,La Tóxica,70,24,20,69,2020-09-20,24,2020-11-15
81,down,샵,내 입술... 따뜻한 커피처럼,47,37,10,99,2020-11-08,37,2021-01-17
82,down,Morgan Wallen,Somebody's Problem,74,49,4,84,2020-11-29,49,2021-01-17
83,down,Saweetie,Best Friend (feat. Doja Cat),55,35,3,35,2021-01-17,35,2021-01-17
84,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),87,32,3,73,2021-01-10,32,2021-02-28
85,down,SAINt JHN,Roses (Imanbek Remix),78,7,50,97,2020-01-12,7,2020-05-10
86,down,Pink Sweat$,At My Worst,72,70,4,70,2021-01-10,70,2021-01-10
87,-,Hashtag,어때보여?,-,86,1,87,2021-01-31,86,2021-02-14
88,down,Conan Gray,Heather,82,15,19,44,2020-08-23,15,2020-09-13
89,up,Yung Bleu,You’re Mines Still (feat. Drake),95,80,3,91,2020-10-25,80,2021-02-21
90,-,Alfredo Olivas,Yo Todo Lo Doy,-,33,1,90,2021-01-31,33,2021-04-18
91,down,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),88,79,5,88,2021-01-03,79,2021-01-10
92,down,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,81,75,7,100,2020-12-13,75,2021-01-10
93,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],37,37,2,37,2021-01-24,37,2021-01-24
94,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,47,1,94,2021-01-31,47,2021-03-07
95,down,HVME,Goosebumps,89,69,4,85,2021-01-10,69,2021-01-17
96,-,Morgan Wallen,865,-,85,2,85,2021-01-17,85,2021-01-17
97,down,Drake,Laugh Now Cry Later (feat. Lil Durk),92,3,25,78,2020-08-16,3,2020-08-23
98,-,Los Dos Carnales,El Envidioso,-,13,23,71,2020-07-05,13,2020-08-09
99,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,73,1,99,2021-01-31,73,2021-03-07
100,down,Topic,Breaking Me (feat. A7S),77,8,46,94,2020-03-01,8,2020-08-16
