Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,3,2,8,36,2019-10-06,2,2019-11-17
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,7,79,2019-11-17,1,2020-12-13
4,up,Arizona Zervas,ROXANNE,4,4,6,14,2019-11-24,4,2019-12-22
5,up,Dua Lipa,Don't Start Now,6,3,8,19,2019-11-03,3,2020-01-05
6,down,Post Malone,Circles,2,2,8,2,2019-10-06,2,2019-10-06
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,8,1,2019-10-06,1,2019-10-06
8,up,Billie Eilish,everything i wanted,9,3,7,53,2019-11-17,3,2019-11-24
9,up,Wham!,Last Christmas (Single Version),17,2,5,70,2019-12-01,2,2020-12-27
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,7,8,60,2019-10-20,7,2019-11-17
11,up,Billie Eilish,bad guy,12,5,8,5,2019-10-06,5,2019-10-06
12,up,KAROL G & Nicki Minaj,Tusa,15,5,7,29,2019-11-17,5,2020-02-02
13,down,Selena Gomez,Lose You to Love Me,8,2,8,53,2019-10-27,2,2019-11-03
14,down,The Weeknd,Blinding Lights,13,1,5,94,2019-12-01,1,2020-03-01
15,up,Trevor Daniel,Falling,16,14,6,61,2019-11-24,14,2020-01-05
16,down,Lewis Capaldi,Someone You Loved,14,4,8,4,2019-10-06,4,2019-10-06
17,down,Harry Styles,Adore You,11,6,4,24,2019-12-08,6,2020-04-19
18,up,Travis Scott,HIGHEST IN THE ROOM,18,2,8,35,2019-10-06,2,2019-10-13
19,up,Roddy Ricch,The Box,21,2,4,91,2019-12-08,2,2020-02-16
20,up,Daddy Yankee,Que Tire pa Lante,29,11,8,97,2019-10-20,11,2019-11-03
21,down,Rauw Alejandro & Farruko,Fantasías,20,19,8,92,2019-10-13,19,2019-12-08
22,up,Regard,Ride It,22,13,8,57,2019-10-06,13,2019-11-10
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,9,8,21,2019-10-06,9,2019-10-13
24,up,Camila Cabello,My Oh My (feat. DaBaby),40,22,3,52,2019-12-15,22,2020-02-02
24,up,Lizzo,Good As Hell,32,24,8,33,2019-10-06,24,2019-12-29
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,7,8,7,2019-10-06,7,2019-10-06
26,up,Bad Bunny,Vete,31,12,6,55,2019-11-24,12,2019-12-01
27,up,Band Aid,Do They Know It's Christmas?,45,14,4,79,2019-12-08,14,2020-12-27
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,3,8,3,2019-10-06,3,2019-10-06
29,up,Bobby Helms,Jingle Bell Rock (Single Version),56,19,2,56,2019-12-22,19,2020-12-27
30,up,Ariana Grande,Santa Tell Me,74,8,4,77,2019-12-08,8,2020-12-27
31,up,New York Public Library,Sticks & Stones,53,31,8,60,2019-10-06,31,2019-12-29
32,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,16,8,25,2019-10-13,16,2019-12-15
33,down,Lil Uzi Vert,Futsal Shuffle 2020,23,23,3,39,2019-12-15,23,2019-12-22
34,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,13,1,34,2019-12-29,13,2020-12-27
35,-,Andy Williams,It's the Most Wonderful Time of the Year,-,18,1,35,2019-12-29,18,2020-12-27
35,up,Halsey,Graveyard,35,35,8,68,2019-10-06,35,2019-12-22
36,down,The Weeknd,Heartless,27,5,5,22,2019-12-01,5,2019-12-08
37,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,37,1,37,2019-12-29,37,2019-12-29
38,down,Juice WRLD,Lucid Dreams,19,7,3,7,2019-12-15,7,2019-12-15
39,down,Mustard,Ballin’ (feat. Roddy Ricch),36,19,8,93,2019-11-10,19,2020-01-12
40,down,Sam Smith,How Do You Sleep?,30,6,8,8,2019-10-06,6,2019-10-13
40,-,Red Velvet,Psycho,-,34,1,40,2019-12-29,34,2020-01-19
41,down,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",32,32,3,96,2019-12-15,32,2019-12-22
42,down,Harry Styles,Watermelon Sugar,25,2,7,85,2019-11-17,2,2020-08-23
43,down,DaBaby,BOP,35,32,8,92,2019-10-06,32,2020-01-19
44,down,Jonas Brothers,Only Human,41,27,8,42,2019-10-06,27,2019-11-03
45,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,93,45,4,90,2019-12-08,45,2019-12-29
46,down,Don Toliver,No Idea,38,26,4,95,2019-12-08,26,2020-01-12
47,down,Jaani,Filhaal,42,13,6,13,2019-11-24,13,2019-11-24
48,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],57,35,4,67,2019-12-08,35,2020-02-09
48,-,José Feliciano,Feliz Navidad,-,48,1,48,2019-12-29,48,2019-12-29
49,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],55,23,8,25,2019-10-27,23,2019-11-24
50,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",48,26,8,64,2019-10-13,26,2019-10-27
51,down,Lewis Capaldi,Before You Go,43,10,6,45,2019-11-24,10,2020-08-30
51,up,Pentatonix,Hallelujah,65,51,2,65,2019-12-22,51,2019-12-29
52,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,80,26,4,31,2019-12-08,26,2020-12-27
53,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),92,53,7,69,2019-10-06,53,2019-12-29
53,up,Wham!,Last Christmas,70,53,2,70,2019-12-22,53,2019-12-29
54,down,"Tainy, Anuel AA & Ozuna",Adicto,52,9,8,9,2019-10-06,9,2019-10-06
55,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,12,8,14,2019-10-06,12,2019-10-13
55,up,Daughtry,Alive,79,55,2,79,2019-12-22,55,2019-12-29
56,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),96,56,2,96,2019-12-22,56,2019-12-29
56,-,Lil Nas X,Panini,-,12,4,12,2019-10-06,12,2019-10-06
57,-,The Ronettes,Sleigh Ride,-,31,1,57,2019-12-29,31,2020-12-27
58,up,SHAED,Trampoline,66,51,6,55,2019-10-06,51,2019-11-10
58,-,Kehlani,All Me (feat. Keyshia Cole),-,58,1,58,2019-12-29,58,2019-12-29
59,up,Roddy Ricch,Start wit Me (feat. Gunna),68,59,4,91,2019-12-08,59,2019-12-29
60,-,Tyga,Ayy Macarena,-,60,1,60,2019-12-29,60,2019-12-29
61,down,blackbear,hot girl bummer,46,24,8,75,2019-10-06,24,2019-11-10
61,down,Idina Menzel & AURORA,Into the Unknown,40,32,6,67,2019-11-24,32,2019-12-15
62,-,"Lunay, Ozuna & Anuel AA",Aventura,-,62,3,70,2019-11-24,62,2019-12-29
63,up,Ava Max,Torn,66,41,7,41,2019-10-06,41,2019-10-06
63,up,Kygo & Whitney Houston,Higher Love,73,20,7,22,2019-10-06,20,2019-10-13
64,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,51,51,6,54,2019-11-24,51,2019-12-08
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,28,8,87,2019-10-20,28,2019-12-08
65,down,Official髭男dism,Pretender,52,37,7,65,2019-11-10,37,2019-11-17
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,26,8,26,2019-10-06,26,2019-10-06
67,-,ディーン・マーティン,レット・イット・スノウ,-,29,1,67,2019-12-29,29,2020-12-27
67,-,Billie Eilish,ocean eyes,-,67,1,67,2019-12-29,67,2019-12-29
68,-,Ivy Queen,La Roca,-,68,1,68,2019-12-29,68,2019-12-29
69,up,Maren Morris,The Bones,76,50,2,76,2019-12-22,50,2020-01-12
69,-,ジャスティン・ビーバー,君とホワイト・キス,-,21,1,69,2019-12-29,21,2020-12-27
70,down,Post Malone,Goodbyes (feat. Young Thug),47,10,8,10,2019-10-06,10,2019-10-06
70,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,43,8,55,2019-10-27,43,2019-11-03
71,-,Darlene Love,Christmas (Baby Please Come Home),-,71,1,71,2019-12-29,71,2019-12-29
72,up,Kim Ana,Subtlety Game Music,80,72,5,86,2019-12-01,72,2019-12-29
73,-,Elvis Presley,Blue Christmas,-,73,1,73,2019-12-29,73,2019-12-29
73,up,Old Dominion,One Man Band,86,49,8,52,2019-10-06,49,2019-10-27
74,up,Taylor Swift,Lover,89,27,8,38,2019-10-06,27,2019-11-03
75,down,Luke Combs,Even Though I'm Leaving,63,34,7,48,2019-10-06,34,2019-11-17
75,-,José Feliciano,Feliz Navidad,-,51,1,75,2019-12-29,51,2020-12-27
76,down,Unknown,The Beginning of All,59,45,4,66,2019-12-08,45,2019-12-15
77,up,Los Tucanes de Tijuana,El Tucanazo,84,17,2,87,2019-10-06,17,2019-10-13
78,down,Dalex & Lenny Tavárez,Bellaquita,75,70,4,92,2019-12-08,70,2020-01-26
79,-,JACKBOYS,OUT WEST (feat. Young Thug),-,28,1,79,2019-12-29,28,2020-01-05
79,up,Jonas Brothers,Sucker,97,32,6,32,2019-10-06,32,2019-10-06
80,up,YNW Melly,Suicidal,92,25,3,97,2019-12-01,25,2020-02-02
80,up,Ed Sheeran,Beautiful People (feat. Khalid),89,13,8,13,2019-10-06,13,2019-10-06
81,-,Chris Brown,No Guidance (feat. Drake),-,63,5,81,2019-10-06,63,2019-10-13
