Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
2,up,Drake,Toosie Slide,5,2,6,65,2020-04-05,2,2020-04-26
3,up,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
4,up,Dua Lipa,Don't Start Now,4,3,27,19,2019-11-03,3,2020-01-05
5,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
6,up,Justin Bieber,Intentions (feat. Quavo),7,4,14,35,2020-02-09,4,2020-04-05
7,up,SAINt JHN,Roses (Imanbek Remix),8,7,18,97,2020-01-12,7,2020-05-10
8,down,Doja Cat,Say So,6,6,15,100,2020-02-02,6,2020-05-03
9,up,Dua Lipa,Break My Heart,12,5,7,97,2020-03-29,5,2020-06-28
10,up,Harry Styles,Adore You,10,6,23,24,2019-12-08,6,2020-04-19
11,up,Powfu,Death Bed (feat. beabadoobee),11,7,11,100,2020-03-01,7,2020-04-26
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,4,79,2020-04-19,1,2020-07-05
13,up,Doja Cat,Say So (feat. Nicki Minaj),48,13,10,57,2020-03-08,13,2020-05-10
14,up,Maroon 5,Memories,15,2,27,36,2019-10-06,2,2019-11-17
15,down,Roddy Ricch,The Box,13,2,23,91,2019-12-08,2,2020-02-16
16,up,Future,Life Is Good (feat. Drake),17,6,18,86,2020-01-12,6,2020-01-19
17,down,KAROL G & Nicki Minaj,Tusa,16,5,26,29,2019-11-17,5,2020-02-02
18,up,Drake,Pain 1993 (feat. Playboi Carti),71,18,2,71,2020-05-03,18,2020-05-10
19,down,Travis Scott,SICKO MODE,9,9,3,48,2020-04-26,9,2020-05-03
20,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),66,18,2,66,2020-05-03,18,2020-05-31
21,down,Lewis Capaldi,Before You Go,19,10,25,45,2019-11-24,10,2020-08-30
22,down,Megan Thee Stallion,Savage,14,14,8,61,2020-03-22,14,2020-04-19
23,down,Dua Lipa,Physical,20,15,15,48,2020-02-02,15,2020-04-12
24,up,Trevor Daniel,Falling,25,14,25,61,2019-11-24,14,2020-01-05
25,down,Post Malone,Circles,22,2,27,2,2019-10-06,2,2019-10-06
26,up,Drake,Chicago Freestyle (feat. Giveon),92,26,2,92,2020-05-03,26,2020-05-10
27,up,Shawn Mendes & Camila Cabello,Señorita,29,1,27,1,2019-10-06,1,2019-10-06
28,down,Doja Cat,Boss Bitch,27,23,8,60,2020-03-22,23,2020-04-26
29,down,Camilo,Favorito,26,18,4,32,2020-04-19,18,2020-04-26
30,down,Travis Scott,goosebumps,18,18,3,89,2020-04-26,18,2020-05-03
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,28,7,10,38,2020-03-08,7,2020-03-29
32,down,Lil Mosey,Blueberry Faygo,30,24,13,69,2020-02-16,24,2020-04-12
33,up,Christian Nodal,Se Me Olvidó,33,28,9,72,2020-03-15,28,2020-05-17
34,up,GX,Yo Perreo Sola,38,30,6,30,2020-04-05,30,2020-04-05
35,up,Regard,Ride It,35,13,27,57,2019-10-06,13,2019-11-10
36,down,Billie Eilish,everything i wanted,34,3,26,53,2019-11-17,3,2019-11-24
37,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],51,37,13,64,2020-02-16,37,2020-05-10
38,up,Drake,Not You Too (feat. Chris Brown),64,38,2,64,2020-05-03,38,2020-05-10
39,down,Surfaces,Sunday Best,32,27,11,96,2020-03-01,27,2020-04-26
40,up,Bad Bunny,Yo Perreo Sola,41,31,10,44,2020-03-08,31,2020-04-19
41,up,Drake,Desires (feat. Future),68,41,2,68,2020-05-03,41,2020-05-10
42,down,BENEE,Supalonely (feat. Gus Dapperton),36,35,9,94,2020-03-15,35,2020-04-26
43,down,Topic,Breaking Me (feat. A7S),42,8,11,94,2020-03-01,8,2020-08-16
44,down,The Weeknd,In Your Eyes,37,12,8,41,2020-03-22,12,2020-03-29
45,up,"Future, Drake & Young Thug",D4L,72,45,2,72,2020-05-03,45,2020-05-10
46,-,Drake,Time Flies,-,46,1,46,2020-05-10,46,2020-05-10
47,down,Juice WRLD,Righteous,24,24,2,24,2020-05-03,24,2020-05-03
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,7,27,60,2019-10-20,7,2019-11-17
49,down,Jack Harlow,Whats Poppin,40,37,8,76,2020-03-22,37,2020-04-19
50,up,Ayewaken,Blinding Lights,50,44,16,82,2020-01-26,44,2020-04-19
51,down,Travis Scott,HIGHEST IN THE ROOM,21,2,23,35,2019-10-06,2,2019-10-13
52,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,52,1,52,2020-05-10,52,2020-05-10
53,down,Marshmello & Halsey,Be Kind,50,29,2,50,2020-05-03,29,2020-05-17
54,up,surf mesa,Ily,61,18,4,63,2020-04-19,18,2020-07-12
55,down,Alejandro Fernández,Te Olvidé,47,32,14,85,2020-02-09,32,2020-03-29
56,-,Capital Bra & Loredana,Nicht verdient,-,56,1,56,2020-05-10,56,2020-05-10
57,-,Jd Pantoja,Error,-,57,1,57,2020-05-10,57,2020-05-10
58,up,Drake,Deep Pockets,96,58,2,96,2020-05-03,58,2020-05-10
59,-,Drake,When To Say When,-,59,1,59,2020-05-10,59,2020-05-10
60,down,El Fantasma,Palabra de Hombre,55,51,14,96,2020-02-09,51,2020-04-12
61,down,Billie Eilish,bad guy,39,5,27,5,2019-10-06,5,2019-10-06
62,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,55,1,62,2020-05-10,55,2020-07-26
63,down,Badshah,Genda Phool (feat. Payal Dev),44,33,6,35,2020-04-05,33,2020-04-12
64,-,Drake,Landed,-,64,1,64,2020-05-10,64,2020-05-10
65,up,Drake,War,89,65,2,89,2020-05-03,65,2020-05-10
66,down,Lewis Capaldi,Someone You Loved,45,4,27,4,2019-10-06,4,2019-10-06
67,-,IU,Eight (feat. SUGA),-,67,1,67,2020-05-10,67,2020-05-10
68,down,Halsey,You should be sad,49,20,18,74,2020-01-12,20,2020-02-16
69,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,24,19,60,2020-01-05,24,2020-02-02
70,down,Camila Cabello,My Oh My (feat. DaBaby),62,22,22,52,2019-12-15,22,2020-02-02
71,down,Rauw Alejandro,Tattoo,54,35,8,74,2020-03-22,35,2020-07-26
72,down,Lady Gaga,Stupid Love,53,8,11,28,2020-03-01,8,2020-03-08
73,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,56,36,18,90,2020-01-12,36,2020-03-15
74,-,Drake,From Florida With Love,-,74,1,74,2020-05-10,74,2020-05-10
75,down,Roddy Ricch,High Fashion (feat. Mustard),46,22,22,78,2019-12-15,22,2020-02-16
76,down,Arizona Zervas,ROXANNE,57,4,25,14,2019-11-24,4,2019-12-22
77,down,J Balvin,Rojo,60,35,10,36,2020-03-08,35,2020-03-29
78,down,Banda Los Sebastianes,En Eso No Quedamos,65,12,6,80,2020-03-29,12,2020-07-19
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,28,27,87,2019-10-20,28,2019-12-08
79,-,Drake,Losses,-,79,1,79,2020-05-10,79,2020-05-10
80,down,Ava Max,Salt,75,65,11,91,2020-03-01,65,2020-04-19
81,down,Justin Bieber,Yummy,63,3,19,86,2020-01-05,3,2020-01-12
82,-,Calibre 50,Sólo tú,-,29,17,89,2020-01-12,29,2020-03-22
82,down,BENEE,Supalonely (feat. Gus Dapperton),81,63,4,85,2020-04-19,63,2020-05-24
83,up,Don Toliver,After Party,85,71,2,85,2020-05-03,71,2020-05-24
83,up,Neto Bernal,Si Quieres,87,50,3,84,2020-04-26,50,2020-05-31
84,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",72,44,25,65,2019-10-27,44,2019-11-03
84,up,Banda Los Recoditos,Elegiste un Error,89,57,4,74,2020-04-19,57,2020-06-28
85,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,49,10,99,2020-01-12,49,2020-06-21
85,-,Pancho Barraza,¿Por Qué?,-,85,3,93,2020-04-19,85,2020-05-10
86,-,Banda Carnaval,Esta Vez Soy Yo,-,30,21,75,2019-10-27,30,2020-02-23
86,-,StaySolidRocky,Party Girl,-,14,1,86,2020-05-10,14,2020-06-14
87,down,Feid & Justin Quiles,Porfa,77,77,4,89,2020-04-19,77,2020-05-03
87,-,Bad Bunny,La Difícil,-,13,8,13,2020-03-08,13,2020-03-08
88,up,SZA & Justin Timberlake,The Other Side,100,55,10,55,2020-03-01,55,2020-03-01
88,down,Myke Towers,Diosa,73,45,11,45,2020-03-01,45,2020-03-01
89,down,Joan Sebastian & Calibre 50,Que Sea,69,58,2,69,2020-05-03,58,2020-07-05
89,down,Mustard,Ballin’ (feat. Roddy Ricch),68,19,27,93,2019-11-10,19,2020-01-12
90,-,Lil Baby & 42 Dugg,We Paid,-,19,1,90,2020-05-10,19,2020-07-05
90,down,SAINt JHN,Roses (Imanbek Remix Extended),67,61,6,84,2020-04-05,61,2020-05-24
