Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,The Weeknd,Save Your Tears,2,1,18,80,2020-03-22,1,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,6,6,2021-03-14,2,2021-05-09
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,3,3,2021-04-04,3,2021-04-04
5,up,Alejandro Fernández & Christian Nodal,Duele,28,5,4,67,2021-03-28,5,2021-04-18
6,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),9,6,7,39,2021-02-28,6,2021-04-18
7,up,Polo G,RAPSTAR,86,7,2,86,2021-04-11,7,2021-04-18
8,down,Dua Lipa,Levitating (feat. DaBaby),7,3,26,93,2020-10-25,3,2021-05-16
9,-,Doja Cat,Kiss Me More (feat. SZA),-,1,1,9,2021-04-18,1,2021-05-16
10,down,The Weeknd,Blinding Lights,6,1,73,94,2019-12-01,1,2020-03-01
11,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,24,3,2020-11-08,1,2020-11-15
12,up,BTS,Dynamite,15,2,35,96,2020-08-23,2,2020-08-30
13,down,Olivia Rodrigo,drivers license,5,1,14,1,2021-01-17,1,2021-01-17
14,up,Dua Lipa,We're Good,19,11,9,25,2021-02-21,11,2021-04-25
15,down,Cardi B,Up,11,4,10,4,2021-02-14,4,2021-02-14
16,up,Olivia Rodrigo,deja vu,17,16,2,17,2021-04-11,16,2021-04-18
17,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,98,13,2,98,2021-04-11,13,2021-05-09
18,up,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),45,18,3,93,2021-04-04,18,2021-04-18
19,down,Lil Tjay & 6LACK,Calling My Phone,12,5,10,70,2021-02-14,5,2021-02-21
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,6,20,6,2020-12-06,6,2020-12-06
21,down,The Kid LAROI,WITHOUT YOU,18,12,19,32,2020-12-13,12,2021-02-28
22,up,Kali Uchis,telepatía,22,6,8,27,2021-02-28,6,2021-03-28
23,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,13,4,53,2021-03-28,13,2021-05-02
24,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),43,24,4,37,2021-03-28,24,2021-04-18
25,up,Calibre 50,Vamos Bien,36,3,5,86,2021-03-21,3,2021-05-09
26,-,AURORA,Runaway,-,13,1,26,2021-04-18,13,2021-04-25
27,up,Banda MS de Sergio Lizárraga,La Casita,29,5,6,50,2021-03-14,5,2021-04-25
28,down,Masked Wolf,Astronaut In The Ocean,10,6,11,60,2021-02-07,6,2021-04-04
29,up,ITzTy,Heartbreak Anniversary,42,29,4,52,2021-03-28,29,2021-04-18
30,up,Gerardo Ortíz,El Perro,60,30,4,86,2021-03-14,30,2021-04-18
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,18,6,72,2021-03-07,18,2021-05-16
32,down,"ATB, Topic & A7S",Your Love (9PM),27,25,8,89,2021-02-21,25,2021-04-04
33,up,Alfredo Olivas,Yo Todo Lo Doy,70,33,11,90,2021-01-31,33,2021-04-18
34,down,Giveon,HEARTBREAK ANNIVERSARY,14,8,9,37,2021-02-21,8,2021-03-21
35,up,Renuka Panwar & MJ,52 Gaj Ka Daman,48,9,14,13,2021-01-17,9,2021-02-28
36,up,Banda Los Recoditos,Ponle Que Sí,75,29,4,87,2021-03-28,29,2021-05-09
37,down,Myke Towers & Juhn,Bandido,24,6,16,40,2021-01-03,6,2021-02-28
38,up,Obzesion,Mi Trokita Cumbia,41,14,9,52,2021-02-21,14,2021-03-21
39,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],-,39,1,39,2021-04-18,39,2021-04-18
40,down,Ava Max,My Head & My Heart,25,12,9,74,2021-02-21,12,2021-03-21
41,up,Matakustix,Wunderschönes Mädchen,62,30,9,62,2021-02-21,30,2021-03-21
42,up,"Joel Corry, RAYE & David Guetta",BED,51,42,3,90,2021-04-04,42,2021-04-18
43,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,57,7,22,44,2020-11-22,7,2020-12-27
44,up,Rod Wave,Richer (feat. Polo G),76,44,3,74,2021-04-04,44,2021-04-18
45,up,Ulices Chaidez & Eslabon Armado,Te Encontré,90,45,2,90,2021-04-11,45,2021-04-18
46,up,Olivia Rodrigo,drivers license,52,46,4,63,2021-03-28,46,2021-04-18
47,down,Drake,Wants and Needs (feat. Lil Baby),46,3,7,90,2021-03-07,3,2021-03-14
48,up,Tasneem Elaidy,Astronaut in the Ocean,82,48,2,82,2021-04-11,48,2021-04-18
49,up,Adrian Chaparro,Gracias,85,34,8,96,2021-02-21,34,2021-03-21
50,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,21,1,50,2021-04-18,21,2021-04-25
51,up,BLACKPINK,How You Like That,89,3,42,3,2020-07-05,3,2020-07-05
52,up,Banda Carnaval,Me Rindo,97,25,9,57,2021-02-21,25,2021-03-21
53,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),81,32,14,73,2021-01-10,32,2021-02-28
54,down,Sech,911,33,27,5,63,2021-03-21,27,2021-04-04
55,down,Joel Corry,Head & Heart (feat. MNEK),40,16,39,99,2020-07-26,16,2020-09-20
56,-,El Fantasma & Los Dos Carnales,C****n y Vago,-,24,24,96,2020-11-01,24,2021-02-14
57,up,Rod Wave,Tombstone,61,20,4,79,2021-03-28,20,2021-04-04
58,up,Keetview$,Sharabi,71,58,6,87,2021-03-14,58,2021-04-04
59,down,Harry Styles,Watermelon Sugar,31,2,60,85,2019-11-17,2,2020-08-23
60,down,Tate McRae,you broke me first,47,15,35,81,2020-08-23,15,2020-11-15
61,-,DMX,Ruff Ryders' Anthem,-,61,1,61,2021-04-18,61,2021-04-18
62,up,Joss Favela & Jessi Uribe,El Alumno,94,34,2,94,2021-04-11,34,2021-05-09
63,-,Taylor Swift,Bonus Track 2 (From The Vault),-,63,1,63,2021-04-18,63,2021-04-18
64,up,Ed Sheeran,Afterglow,74,18,14,18,2021-01-03,18,2021-01-03
65,down,Justin Bieber,Hold On,21,7,6,11,2021-03-14,7,2021-03-28
66,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,66,11,93,2020-08-23,66,2021-04-18
67,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,80,26,12,97,2021-01-24,26,2021-03-28
68,up,Rod Wave,Street Runner,88,68,5,70,2021-03-21,68,2021-04-18
69,-,Duncan Laurence,Arcade (feat. FLETCHER),-,64,2,100,2021-03-21,64,2021-04-25
70,down,Drake,What’s Next,35,4,7,68,2021-03-07,4,2021-03-14
71,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,57,5,99,2021-03-07,57,2021-03-21
72,down,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,50,50,2,50,2021-04-11,50,2021-04-11
73,down,Tiësto,The Business,23,18,16,52,2021-01-03,18,2021-04-04
74,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,96,41,2,96,2021-04-11,41,2021-05-16
75,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,6,1,75,2021-04-18,6,2021-05-16
76,-,Camilo,Vida de Rico,-,19,21,33,2020-10-04,19,2020-11-08
77,up,Lil Baby,On Me,92,24,17,24,2020-12-13,24,2020-12-13
78,up,KAROL G,EL MAKINON,84,43,3,63,2021-04-04,43,2021-05-02
79,down,Lewis Capaldi,Before You Go,49,10,74,45,2019-11-24,10,2020-08-30
80,down,Gone West,Gone West,30,30,3,43,2021-03-21,30,2021-04-11
81,down,24kGoldn,Mood (feat. iann dior),34,1,35,33,2020-08-23,1,2020-10-11
82,-,El Fantasma,Borracho de Cochera,-,62,9,77,2020-08-09,62,2020-08-23
83,down,SZA,Good Days,38,8,16,39,2021-01-03,8,2021-01-10
84,down,Billie Eilish,Therefore I Am,53,4,23,97,2020-11-15,4,2020-11-22
85,down,Doja Cat,Streets,32,7,13,27,2021-01-24,7,2021-03-07
86,down,ROSÉ,On The Ground,37,2,5,2,2021-03-21,2,2021-03-21
87,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),39,39,7,81,2021-02-28,39,2021-04-11
88,-,Mooski,Track Star,-,88,1,88,2021-04-18,88,2021-04-18
89,-,Kikin y Los Astros,Quien Iba a Pensar,-,89,2,91,2021-04-04,89,2021-04-18
90,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,59,59,4,76,2021-03-28,59,2021-04-11
91,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,74,2,76,2021-03-21,74,2021-04-25
92,down,Ariana Grande,34+35,91,7,25,64,2020-11-01,7,2020-12-13
93,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,38,1,93,2021-04-18,38,2021-04-25
94,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,94,1,94,2021-04-18,94,2021-04-18
95,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,52,1,95,2021-04-18,52,2021-04-25
96,-,Th CDM,Preta do Cabelo Cacheado,-,96,1,96,2021-04-18,96,2021-04-18
97,-,Sam Smith,Diamonds,-,18,26,51,2020-09-27,18,2020-11-15
98,-,Only The Family & Lil Durk,Hellcats & Trackhawks,-,98,1,98,2021-04-18,98,2021-04-18
99,down,BTS,Film out,13,13,2,13,2021-04-11,13,2021-04-11
100,-,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,-,71,2,94,2021-04-04,71,2021-05-02
