Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,9,3,2020-11-08,1,2020-11-15
2,up,The Weeknd,Blinding Lights,12,1,58,94,2019-12-01,1,2020-03-01
3,up,Ariana Grande,positions,3,1,11,77,2020-10-25,1,2020-11-01
4,up,KAROL G,BICHOTA,5,4,10,95,2020-11-01,4,2021-01-03
5,up,BTS,Dynamite,6,2,20,96,2020-08-23,2,2020-08-30
6,up,24kGoldn,Mood (feat. iann dior),10,1,20,33,2020-08-23,1,2020-10-11
7,up,Ariana Grande,34+35,9,7,10,64,2020-11-01,7,2020-12-13
8,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,7,7,44,2020-11-22,7,2020-12-27
9,up,Billie Eilish,Therefore I Am,15,4,8,97,2020-11-15,4,2020-11-22
10,up,CJ,Whoopty,17,8,7,51,2020-11-22,8,2021-01-24
11,up,Justin Bieber,Holy (feat. Chance the Rapper),34,4,16,83,2020-09-20,4,2020-09-27
12,up,Harry Styles,Watermelon Sugar,30,2,45,85,2019-11-17,2,2020-08-23
13,down,Sia,Snowman,11,11,3,57,2020-12-20,11,2020-12-27
14,up,Maluma,Hawái,23,2,22,63,2020-08-09,2,2020-09-20
15,up,Shawn Mendes,Monster,24,4,7,92,2020-11-22,4,2020-11-29
16,up,Cardi B,WAP (feat. Megan Thee Stallion),20,1,22,80,2020-08-09,1,2020-08-16
17,up,Joel Corry,Head & Heart (feat. MNEK),36,16,24,99,2020-07-26,16,2020-09-20
18,-,Ed Sheeran,Afterglow,-,18,1,18,2021-01-03,18,2021-01-03
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,6,5,6,2020-12-06,6,2020-12-06
20,up,Miley Cyrus,Track Four,42,13,6,13,2020-11-29,13,2020-11-29
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,5,27,74,2020-07-05,5,2020-07-12
22,down,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
23,down,Taylor Swift,willow,22,2,4,73,2020-12-13,2,2020-12-20
24,up,Dua Lipa,Levitating (feat. DaBaby),67,3,11,93,2020-10-25,3,2021-05-16
25,up,Jason Derulo,Take You Dancing,64,16,20,71,2020-08-23,16,2021-01-17
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,8,20,61,2020-08-23,8,2020-10-04
27,up,Tate McRae,you broke me first,50,15,20,81,2020-08-23,15,2020-11-15
28,up,Sam Smith,Diamonds,32,18,14,51,2020-09-27,18,2020-11-15
29,up,Miley Cyrus,Midnight Sky,95,12,20,14,2020-08-23,12,2020-10-25
30,up,The Kid LAROI,WITHOUT YOU,39,12,4,32,2020-12-13,12,2021-02-28
31,up,Lil Durk & King Von,Still Trappin',90,31,2,90,2020-12-27,31,2021-01-03
32,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),27,12,6,55,2020-11-29,12,2020-12-13
33,up,Dua Lipa,Don't Start Now,70,3,61,19,2019-11-03,3,2020-01-05
34,up,Pop Smoke,What You Know Bout Love,43,14,17,81,2020-07-12,14,2020-10-18
35,up,Rauw Alejandro & Anuel AA,Reloj,38,32,7,100,2020-11-22,32,2021-01-17
36,up,Camilo & El Alfa,BEBÉ,37,36,3,46,2020-12-20,36,2021-01-03
37,up,Tones and I,Dance Monkey,82,1,61,6,2019-10-06,1,2019-11-10
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,1,38,79,2020-04-19,1,2020-07-05
39,-,SZA,Good Days,-,8,1,39,2021-01-03,8,2021-01-10
40,-,Myke Towers & Juhn,Bandido,-,6,1,40,2021-01-03,6,2021-02-28
41,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),46,41,4,41,2020-12-13,41,2020-12-13
42,up,Camilo,Vida de Rico,48,19,14,33,2020-10-04,19,2020-11-08
43,up,Lewis Capaldi,Before You Go,63,10,59,45,2019-11-24,10,2020-08-30
44,up,Chris Brown & Young Thug,Go Crazy,68,13,32,98,2020-05-31,13,2020-08-16
45,up,BTS,Life Goes On,49,3,6,3,2020-11-29,3,2020-11-29
46,down,Calibre 50,Te Volvería a Elegir,35,12,7,74,2020-11-22,12,2020-12-06
47,up,Drake,Laugh Now Cry Later (feat. Lil Durk),57,3,21,78,2020-08-16,3,2020-08-23
48,down,Wham!,Last Christmas (Single Version),2,2,11,70,2019-12-01,2,2020-12-27
49,up,Future,Life Is Good (feat. Drake),55,6,52,86,2020-01-12,6,2020-01-19
50,up,El Fantasma & Los Dos Carnales,C****n y Vago,58,24,10,96,2020-11-01,24,2021-02-14
51,-,SAINt JHN,Roses (Imanbek Remix),-,7,46,97,2020-01-12,7,2020-05-10
52,-,Tiësto,The Business,-,18,1,52,2021-01-03,18,2021-04-04
53,up,Ava Max,Kings & Queens,54,37,37,80,2020-03-15,37,2020-09-27
54,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),99,54,11,83,2020-10-25,54,2021-01-03
55,-,Topic,Breaking Me (feat. A7S),-,8,42,94,2020-03-01,8,2020-08-16
56,up,Farruko,La Tóxica,56,24,16,69,2020-09-20,24,2020-11-15
57,up,Harry Styles,Golden,71,39,11,61,2019-12-22,39,2020-12-13
58,down,BLACKPINK,How You Like That,52,3,27,3,2020-07-05,3,2020-07-05
59,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,44,44,12,97,2020-10-18,44,2020-12-27
60,-,Kaka,Libaas,-,35,1,60,2021-01-03,35,2021-02-07
61,-,Meduza,Paradise (feat. Dermot Kennedy),-,22,1,61,2021-01-03,22,2021-02-07
62,up,Boza,Hecha Pa' Mi,88,46,2,88,2020-12-27,46,2021-02-07
63,down,Gerardo Ortíz,Callada,59,11,13,85,2020-10-11,11,2020-12-13
64,down,Lil Baby,On Me,33,24,4,24,2020-12-13,24,2020-12-13
65,up,JAI,Tulog Na Mahal Ko,91,65,5,98,2020-12-06,65,2021-01-03
66,up,Lil Nas X,HOLIDAY,69,35,7,68,2020-11-22,35,2020-12-06
67,down,Ariana Grande,Santa Tell Me,8,8,9,77,2019-12-08,8,2020-12-27
68,down,Lee Carey,You Know It's True,41,41,3,52,2020-12-20,41,2020-12-27
69,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,62,1,69,2021-01-03,62,2021-01-24
70,-,Justin Bieber & benny blanco,Lonely,-,6,10,6,2020-10-25,6,2020-10-25
71,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,71,1,71,2021-01-03,71,2021-01-03
72,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),13,13,6,34,2019-12-29,13,2020-12-27
73,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,64,8,91,2020-11-01,64,2020-11-22
74,-,Lewis Capaldi,Someone You Loved,-,4,57,4,2019-10-06,4,2019-10-06
75,up,Lil Durk,Backdoor,97,75,2,97,2020-12-27,75,2021-01-03
76,down,Bobby Helms,Jingle Bell Rock (Single Version),19,19,7,56,2019-12-22,19,2020-12-27
77,-,Maroon 5,Memories,-,2,55,36,2019-10-06,2,2019-11-17
78,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,83,30,6,78,2020-11-29,30,2021-01-24
79,up,Sebastián Yatra & Guaynaa,Chica Ideal,87,65,8,76,2020-11-15,65,2020-11-22
80,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,40,35,14,86,2020-10-04,35,2020-11-15
81,down,Black Eyed Peas & Shakira,GIRL LIKE ME,60,47,4,47,2020-12-13,47,2020-12-13
82,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,45,45,9,90,2019-12-08,45,2019-12-29
83,-,We Wish You A Merry Christmas Duo,We Wish You a Merry Christmas,-,58,1,83,2021-01-03,58,2021-01-10
84,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,26,36,2020-06-21,2,2020-08-09
85,-,Zoe Wees,Control,-,85,3,98,2020-09-20,85,2021-01-03
86,down,Rochak Kohli & Jubin Nautiyal,Bewafa Tera Masoom Chehra,81,73,2,81,2020-12-27,73,2021-01-31
87,-,Lil Durk,Redman,-,87,1,87,2021-01-03,87,2021-01-03
88,-,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),-,79,1,88,2021-01-03,79,2021-01-10
89,down,Andy Williams,It's the Most Wonderful Time of the Year,18,18,6,35,2019-12-29,18,2020-12-27
90,-,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,-,75,3,100,2020-12-13,75,2021-01-10
91,-,Bad Bunny,TE MUDASTE,-,20,4,20,2020-12-06,20,2020-12-06
92,-,Harry Styles,Adore You,-,6,55,24,2019-12-08,6,2020-04-19
93,-,Lil Durk,Refugee,-,93,1,93,2021-01-03,93,2021-01-03
94,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,28,9,28,2020-10-11,28,2020-10-11
95,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,79,10,14,50,2020-10-04,10,2020-11-22
96,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,73,16,87,2020-08-16,73,2020-09-27
97,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,38,11,67,2020-10-18,38,2020-11-15
98,down,샵,내 입술... 따뜻한 커피처럼,89,37,6,99,2020-11-08,37,2021-01-17
99,-,Post Malone,Circles,-,2,54,2,2019-10-06,2,2019-10-06
100,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,28,75,2020-05-24,1,2020-05-31
