Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,3,3,19,19,2019-11-03,3,2020-01-05
4,up,Lil Uzi Vert,Baby Pluto,72,4,2,72,2020-03-08,4,2020-03-15
5,up,KAROL G & Nicki Minaj,Tusa,9,5,18,29,2019-11-17,5,2020-02-02
6,down,Justin Bieber,Intentions (feat. Quavo),5,4,6,35,2020-02-09,4,2020-04-05
7,down,Roddy Ricch,The Box,4,2,15,91,2019-12-08,2,2020-02-16
8,down,Maroon 5,Memories,6,2,19,36,2019-10-06,2,2019-11-17
9,up,Future,Life Is Good (feat. Drake),10,6,10,86,2020-01-12,6,2020-01-19
10,up,Post Malone,Circles,17,2,19,2,2019-10-06,2,2019-10-06
11,up,Justin Bieber,Yummy,11,3,11,86,2020-01-05,3,2020-01-12
12,up,Arizona Zervas,ROXANNE,12,4,17,14,2019-11-24,4,2019-12-22
13,up,Doja Cat,Say So,21,6,7,100,2020-02-02,6,2020-05-03
14,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,38,7,2,38,2020-03-08,7,2020-03-29
15,down,Billie Eilish,everything i wanted,14,3,18,53,2019-11-17,3,2019-11-24
16,down,Lady Gaga,Stupid Love,8,8,3,28,2020-03-01,8,2020-03-08
17,up,Harry Styles,Adore You,20,6,15,24,2019-12-08,6,2020-04-19
18,down,Bad Bunny,La Difícil,13,13,2,13,2020-03-08,13,2020-03-08
19,down,Trevor Daniel,Falling,16,14,17,61,2019-11-24,14,2020-01-05
20,down,Lewis Capaldi,Before You Go,18,10,17,45,2019-11-24,10,2020-08-30
21,up,Dua Lipa,Physical,28,15,7,48,2020-02-02,15,2020-04-12
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,19,1,2019-10-06,1,2019-10-06
23,up,Lewis Capaldi,Someone You Loved,26,4,19,4,2019-10-06,4,2019-10-06
24,-,Lil Uzi Vert,P2,-,24,1,24,2020-03-15,24,2020-03-15
25,-,Lil Uzi Vert,Lo Mein,-,25,1,25,2020-03-15,25,2020-03-15
26,up,Bad Bunny,Si Veo a Tu Mamá,27,26,2,27,2020-03-08,26,2020-03-15
27,down,Bad Bunny & Sech,Ignorantes,15,15,5,94,2020-02-16,15,2020-03-08
28,down,Billie Eilish,bad guy,22,5,19,5,2019-10-06,5,2019-10-06
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,7,19,60,2019-10-20,7,2019-11-17
30,-,Lil Uzi Vert,Silly Watch,-,30,1,30,2020-03-15,30,2020-03-15
31,up,Calibre 50,Sólo tú,62,29,10,89,2020-01-12,29,2020-03-22
32,down,Bad Bunny,Vete,25,12,17,55,2019-11-24,12,2019-12-01
33,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,34,24,11,60,2020-01-05,24,2020-02-02
34,-,Lil Uzi Vert,That Way (Bonus Track),-,34,1,34,2020-03-15,34,2020-03-15
35,down,Halsey,You should be sad,33,20,10,74,2020-01-12,20,2020-02-16
36,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,40,36,10,90,2020-01-12,36,2020-03-15
37,up,Camila Cabello,My Oh My (feat. DaBaby),37,22,14,52,2019-12-15,22,2020-02-02
38,-,Eminem,Godzilla (feat. Juice WRLD),-,38,2,69,2020-01-26,38,2020-03-15
39,up,SAINt JHN,Roses (Imanbek Remix),43,7,10,97,2020-01-12,7,2020-05-10
39,-,V,Sweet Night,-,39,1,39,2020-03-15,39,2020-03-15
40,up,Jonas Brothers,What a Man Gotta Do,42,21,9,53,2020-01-19,21,2020-01-26
41,-,Lil Uzi Vert,Homecoming,-,41,1,41,2020-03-15,41,2020-03-15
42,up,Bad Bu,Si Veo a Tu Mamá,47,42,2,47,2020-03-08,42,2020-03-15
43,down,Billie Eilish,No Time To Die,24,7,5,78,2020-02-16,7,2020-02-23
44,down,Bad Bunny & Daddy Yankee,La Santa,29,29,2,29,2020-03-08,29,2020-03-08
45,up,Demi Lovato,I Love Me,49,45,2,49,2020-03-08,45,2020-03-15
46,-,Lil Uzi Vert,Prices,-,46,1,46,2020-03-15,46,2020-03-15
47,down,Regard,Ride It,41,13,19,57,2019-10-06,13,2019-11-10
48,-,حسن شاكوش,مهرجان عود البطل,-,48,1,48,2020-03-15,48,2020-03-15
48,up,Alicia Keys,Underdog,95,43,9,69,2020-01-12,43,2020-03-29
49,down,BTS,ON,7,6,4,32,2020-02-23,6,2020-03-01
50,-,Shakira & Anuel AA,Me Gusta,-,50,4,73,2020-01-19,50,2020-03-15
51,-,Lil Uzi Vert,POP,-,51,1,51,2020-03-15,51,2020-03-15
52,down,Eminem,Godzilla (feat. Juice WRLD),51,12,9,84,2020-01-19,12,2020-01-26
53,down,blackbear,hot girl bummer,48,24,19,75,2019-10-06,24,2019-11-10
53,down,Bad Bunny,Pero Ya No,32,32,2,32,2020-03-08,32,2020-03-08
54,up,Sam Smith,To Die For,60,35,5,88,2020-02-16,35,2020-02-23
54,-,Lil Uzi Vert,I'm Sorry,-,54,1,54,2020-03-15,54,2020-03-15
55,up,Alejandro Fernández,Te Olvidé,75,32,6,85,2020-02-09,32,2020-03-29
56,down,Banda Carnaval,Esta Vez Soy Yo,35,30,14,75,2019-10-27,30,2020-02-23
57,down,Clara Moto,Gone by the Morning (feat. Mimu),45,31,6,48,2020-02-09,31,2020-02-16
58,-,Lil Uzi Vert,Bigger Than Life,-,58,1,58,2020-03-15,58,2020-03-15
59,down,Myke Towers,Diosa,49,45,3,45,2020-03-01,45,2020-03-01
60,up,Powfu,Death Bed (feat. beabadoobee),68,7,3,100,2020-03-01,7,2020-04-26
60,down,Lady Gaga & Bradley Cooper,Shallow,43,25,19,25,2019-10-06,25,2019-10-06
61,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],53,35,15,67,2019-12-08,35,2020-02-09
62,down,Lil Mosey,Blueberry Faygo,59,24,5,69,2020-02-16,24,2020-04-12
63,up,Selena Gomez,Lose You to Love Me,69,2,19,53,2019-10-27,2,2019-11-03
63,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",84,44,17,65,2019-10-27,44,2019-11-03
64,down,Surfaces,Sunday Best,61,27,3,96,2020-03-01,27,2020-04-26
65,up,El Fantasma,Palabra de Hombre,73,51,6,96,2020-02-09,51,2020-04-12
66,down,J Balvin,Rojo,36,35,2,36,2020-03-08,35,2020-03-29
67,up,Topic,Breaking Me (feat. A7S),97,8,3,94,2020-03-01,8,2020-08-16
67,-,ITZY,WANNABE,-,27,1,67,2020-03-15,27,2020-03-22
68,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,37,5,64,2020-02-16,37,2020-05-10
69,-,Lil Uzi Vert,Celebration Station,-,69,1,69,2020-03-15,69,2020-03-15
70,down,Roddy Ricch,High Fashion (feat. Mustard),48,22,14,78,2019-12-15,22,2020-02-16
70,down,Official髭男dism,I LOVE...,67,57,5,73,2020-02-02,57,2020-04-05
71,down,Bad Bunny,Yo Perreo Sola,44,31,2,44,2020-03-08,31,2020-04-19
72,-,Christian Nodal,Se Me Olvidó,-,28,1,72,2020-03-15,28,2020-05-17
73,up,Jhené Aiko,B.S. (feat. H.E.R.),79,73,2,79,2020-03-08,73,2020-03-15
73,-,Maren Morris,The Bones,-,50,9,76,2019-12-22,50,2020-01-12
74,-,"Sukhwinder Singh, Alka Yagnik & A. R. Rahman",Ramta Jogi (feat. Sukhwinder Singh & Alka Yagnik),-,74,1,74,2020-03-15,74,2020-03-15
75,-,Lil Uzi Vert,Venetia,-,75,1,75,2020-03-15,75,2020-03-15
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,28,19,87,2019-10-20,28,2019-12-08
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,3,19,3,2019-10-06,3,2019-10-06
78,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,54,46,6,70,2020-01-26,46,2020-02-16
79,up,La Adictiva Banda San José de Mesillas,Escondidos,80,49,13,80,2019-12-01,49,2020-01-19
79,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,79,1,79,2020-03-15,79,2020-03-15
80,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",71,32,10,60,2020-01-12,32,2020-02-09
80,-,Ava Max,Kings & Queens,-,37,1,80,2020-03-15,37,2020-09-27
81,up,Banda Los Sebastianes,Mi Meta Contigo,81,25,19,58,2019-10-27,25,2020-01-19
82,-,Neha Kakkar & Raja Hasan,Mere Angne Mein,-,82,1,82,2020-03-15,82,2020-03-15
83,down,Dixie Chicks,Gaslighter,61,61,2,61,2020-03-08,61,2020-03-08
83,-,Lil Uzi Vert,You Better Move,-,83,1,83,2020-03-15,83,2020-03-15
84,up,Christian Nodal,De los Besos Que Te Di,87,30,17,30,2019-10-13,30,2019-10-13
85,down,Ayewaken,Blinding Lights,82,44,8,82,2020-01-26,44,2020-04-19
86,down,The Weeknd,After Hours,52,22,4,37,2020-02-23,22,2020-03-01
87,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,70,30,13,30,2019-10-27,30,2019-10-27
88,-,Lil Uzi Vert,Myron,-,22,1,88,2020-03-15,22,2020-03-22
