Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Selena Gomez,Lose You to Love Me,53,2,0,53,2019-10-27,2,2019-11-03
3,down,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
4,down,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
5,down,Maroon 5,Memories,4,2,0,36,2019-10-06,2,2019-11-17
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,3,0,3,2019-10-06,3,2019-10-06
7,down,Lewis Capaldi,Someone You Loved,6,4,0,4,2019-10-06,4,2019-10-06
8,up,Selena Gomez,Look At Her Now,18,8,0,18,2019-10-27,8,2019-11-03
9,down,Sam Smith,How Do You Sleep?,8,6,0,8,2019-10-06,6,2019-10-13
10,up,Billie Eilish,bad guy,10,5,0,5,2019-10-06,5,2019-10-06
11,up,Daddy Yankee,Que Tire pa Lante,63,11,0,97,2019-10-20,11,2019-11-03
12,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,12,0,14,2019-10-06,12,2019-10-13
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,7,0,60,2019-10-20,7,2019-11-17
14,down,Travis Scott,HIGHEST IN THE ROOM,7,2,0,35,2019-10-06,2,2019-10-13
15,-,Chalino Sanchez,Juan Ayon,-,15,0,15,2019-11-03,15,2019-11-03
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,9,0,21,2019-10-06,9,2019-10-13
16,up,Marshmello & Kane Brown,One Thing Right,21,16,0,90,2019-10-06,16,2019-11-03
17,down,Camila Cabello,Liar,14,14,0,23,2019-10-06,14,2019-10-27
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,7,0,7,2019-10-06,7,2019-10-06
19,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
19,up,Regard,Ride It,20,13,0,57,2019-10-06,13,2019-11-10
20,down,Camilo & Pedro Capó,Tutu,15,15,0,17,2019-10-06,15,2019-10-13
21,up,Coldplay,Orphans,46,21,0,46,2019-10-27,21,2019-11-03
22,up,Kanye West,Follow God,96,18,0,96,2019-10-27,18,2019-11-10
23,down,Lizzo,Truth Hurts,19,15,0,15,2019-10-06,15,2019-10-06
24,down,"Tainy, Anuel AA & Ozuna",Adicto,13,9,0,9,2019-10-06,9,2019-10-06
25,down,Y2K & bbno$,Lalala,18,11,0,11,2019-10-06,11,2019-10-06
26,down,Ed Sheeran,Beautiful People (feat. Khalid),23,13,0,13,2019-10-06,13,2019-10-06
27,up,Taylor Swift,Lover,40,27,0,38,2019-10-06,27,2019-11-03
27,up,Jonas Brothers,Only Human,34,27,0,42,2019-10-06,27,2019-11-03
28,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",26,26,0,64,2019-10-13,26,2019-10-27
28,up,Lizzo,Good As Hell,32,24,0,33,2019-10-06,24,2019-12-29
29,down,Bad Bunny & Tainy,Callaita,24,23,0,28,2019-10-06,23,2019-10-20
30,down,Kygo & Whitney Houston,Higher Love,22,20,0,22,2019-10-06,20,2019-10-13
31,-,MMP,Seis Pies Abajo (Karaoke),-,31,0,31,2019-11-03,31,2019-11-03
31,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,31,0,31,2019-11-03,31,2019-11-03
32,-,Jenni Rivera,De Contrabando,-,32,0,32,2019-11-03,32,2019-11-03
33,down,Post Malone,Goodbyes (feat. Young Thug),27,10,0,10,2019-10-06,10,2019-10-06
34,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,16,0,25,2019-10-13,16,2019-12-15
35,-,Kane Brown,For My Daughter,-,35,0,35,2019-11-03,35,2019-11-03
35,-,Lupillo Rivera,Cuando Eras Mía,-,35,0,35,2019-11-03,35,2019-11-03
36,up,Jonas Brothers,Sucker,41,32,0,32,2019-10-06,32,2019-10-06
37,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,30,30,0,30,2019-10-27,30,2019-10-27
38,up,blackbear,hot girl bummer,38,24,0,75,2019-10-06,24,2019-11-10
39,up,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),39,39,0,43,2019-10-06,39,2019-10-27
40,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],36,36,0,36,2019-10-27,36,2019-10-27
40,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,40,0,40,2019-11-03,40,2019-11-03
41,up,Rauw Alejandro & Farruko,Fantasías,55,19,0,92,2019-10-13,19,2019-12-08
42,up,Banda Los Sebastianes,Mi Meta Contigo,58,25,0,58,2019-10-27,25,2020-01-19
43,-,Kanye West,Closed on Sunday,-,43,0,43,2019-11-03,43,2019-11-03
43,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,43,0,55,2019-10-27,43,2019-11-03
44,down,Lady Gaga & Bradley Cooper,Shallow,34,25,0,25,2019-10-06,25,2019-10-06
44,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",65,44,0,65,2019-10-27,44,2019-11-03
45,-,Bon Jovi,Unbroken,-,45,0,45,2019-11-03,45,2019-11-03
45,down,Lil Nas X,Panini,31,12,0,12,2019-10-06,12,2019-10-06
46,down,Lil Tecca,Ransom,33,16,0,16,2019-10-06,16,2019-10-06
47,down,Ali Gatie,It's You,35,35,0,41,2019-10-06,35,2019-10-27
48,up,J Balvin & Bad Bunny,LA CANCIÓN,74,48,0,72,2019-10-06,48,2019-11-03
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,27,0,27,2019-10-06,27,2019-10-06
50,-,Sam Smith,I Feel Love,-,34,0,50,2019-11-03,34,2019-11-10
50,-,Kanye West,On God,-,50,0,50,2019-11-03,50,2019-11-03
51,up,Calibre 50,Chalito,78,13,0,61,2019-10-06,13,2019-12-15
52,down,Old Dominion,One Man Band,49,49,0,52,2019-10-06,49,2019-10-27
52,down,Harry Styles,Lights Up,32,12,0,19,2019-10-13,12,2019-10-20
53,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,51,49,0,55,2019-10-06,49,2019-10-20
54,-,Kanye West,Selah,-,54,0,54,2019-11-03,54,2019-11-03
55,up,New York Public Library,Sticks & Stones,64,31,0,60,2019-10-06,31,2019-12-29
56,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),28,25,0,25,2019-10-06,25,2019-10-06
56,up,Luke Bryan,What She Wants Tonight,64,56,0,64,2019-10-27,56,2019-11-03
57,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",49,22,0,30,2019-10-06,22,2019-10-13
58,-,Michael Jackson,Thriller,-,58,0,58,2019-11-03,58,2019-11-03
58,-,La Maquinaria Norteña,Con la Boca Abierta,-,50,0,95,2019-10-06,50,2019-11-17
59,up,Baani Sandhu,8 Parche (feat. Gur Sidhu),75,59,0,100,2019-10-13,59,2019-11-03
60,up,Mariachi Vargas de Tecalitlán,La Bikina,78,60,0,81,2019-10-13,60,2019-11-03
61,down,J. Enso,Te Supere,54,54,0,62,2019-10-06,54,2019-10-27
61,down,Blanco Brown,The Git Up,47,47,0,47,2019-10-27,47,2019-10-27
62,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,53,0,53,2019-10-06,53,2019-10-06
63,up,Sech & Ozuna,Si Te Vas,68,45,0,82,2019-10-06,45,2019-10-13
64,down,Luke Combs,Even Though I'm Leaving,51,34,0,48,2019-10-06,34,2019-11-17
64,up,El Fantasma,El Circo,91,57,0,65,2019-10-06,57,2019-10-13
65,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,65,0,65,2019-11-03,65,2019-11-03
66,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,19,0,21,2019-10-06,19,2019-10-13
67,up,Chris Brown,No Guidance (feat. Drake),97,63,0,81,2019-10-06,63,2019-10-13
67,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,67,0,67,2019-11-03,67,2019-11-03
68,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,68,0,68,2019-11-03,68,2019-11-03
68,up,Sam Smith & Normani,Dancing with a Stranger,98,51,0,51,2019-10-06,51,2019-10-06
69,down,Lauren Daigle,You Say,54,47,0,47,2019-10-06,47,2019-10-06
69,-,Falguni Pathak,Bole Jo Koyal Bago Mein,-,69,0,69,2019-11-03,69,2019-11-03
70,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,28,0,87,2019-10-20,28,2019-12-08
70,-,Ariana Grande & Victoria Monét,Got Her Own,-,70,0,70,2019-11-03,70,2019-11-03
71,-,Los Tucanes de Tijuana,México Es Tu Casa,-,71,0,71,2019-11-03,71,2019-11-03
71,-,Gerardo Ortíz,"Dámaso (En Vivo Desde el Nokia Theatre, L.A.)",-,71,0,71,2019-11-03,71,2019-11-03
72,-,"Bobby ""Boris"" Pickett",Monster Mash,-,72,0,72,2019-11-03,72,2019-11-03
72,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,72,0,72,2019-11-03,72,2019-11-03
73,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,73,0,85,2019-10-13,73,2019-11-03
73,-,Michael Jackson,Thriller (2003 Edit),-,73,0,73,2019-11-03,73,2019-11-03
74,-,Mohamed Rateb Al Nabulsi,Al Khafid,-,74,0,94,2019-10-13,74,2019-11-03
74,-,Gilles Doueib & Jacques Leon Mercier,Petaflop,-,74,0,74,2019-11-03,74,2019-11-03
75,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),82,53,0,69,2019-10-06,53,2019-12-29
75,down,Lewis Swift,Wait for You,69,68,0,85,2019-10-06,68,2019-10-13
