Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,2,12,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,3,3,4,86,2020-01-05,3,2020-01-12
4,up,Roddy Ricch,The Box,5,2,8,91,2019-12-08,2,2020-02-16
5,down,Dua Lipa,Don't Start Now,4,3,12,19,2019-11-03,3,2020-01-05
6,up,KAROL G & Nicki Minaj,Tusa,12,5,11,29,2019-11-17,5,2020-02-02
7,up,The Weeknd,Blinding Lights,11,1,9,94,2019-12-01,1,2020-03-01
8,up,Arizona Zervas,ROXANNE,9,4,10,14,2019-11-24,4,2019-12-22
9,down,Shawn Mendes & Camila Cabello,Señorita,7,1,12,1,2019-10-06,1,2019-10-06
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,7,12,60,2019-10-20,7,2019-11-17
11,down,Post Malone,Circles,8,2,12,2,2019-10-06,2,2019-10-06
12,up,Eminem,Godzilla (feat. Juice WRLD),84,12,2,84,2020-01-19,12,2020-01-26
13,up,Billie Eilish,everything i wanted,15,3,11,53,2019-11-17,3,2019-11-24
14,up,Trevor Daniel,Falling,17,14,10,61,2019-11-24,14,2020-01-05
15,down,Future,Life Is Good (feat. Drake),6,6,3,86,2020-01-12,6,2020-01-19
16,down,Selena Gomez,Lose You to Love Me,10,2,12,53,2019-10-27,2,2019-11-03
17,up,Billie Eilish,bad guy,18,5,12,5,2019-10-06,5,2019-10-06
18,up,Harry Styles,Adore You,19,6,8,24,2019-12-08,6,2020-04-19
19,down,Lewis Capaldi,Someone You Loved,16,4,12,4,2019-10-06,4,2019-10-06
20,up,BTS,Black Swan,25,20,2,25,2020-01-19,20,2020-01-26
21,up,Jonas Brothers,What a Man Gotta Do,53,21,2,53,2020-01-19,21,2020-01-26
22,up,Halsey,You should be sad,33,20,3,74,2020-01-12,20,2020-02-16
23,down,Mac Miller,Good News,21,21,3,62,2020-01-12,21,2020-01-19
24,down,Travis Scott,HIGHEST IN THE ROOM,20,2,12,35,2019-10-06,2,2019-10-13
25,down,Regard,Ride It,22,13,12,57,2019-10-06,13,2019-11-10
26,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),33,26,2,33,2020-01-19,26,2020-01-26
27,down,Lewis Capaldi,Before You Go,23,10,10,45,2019-11-24,10,2020-08-30
27,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,4,65,2019-12-15,21,2019-12-22
28,up,Rauw Alejandro & Farruko,Fantasías,29,19,12,92,2019-10-13,19,2019-12-08
29,down,Banda Los Sebastianes,Mi Meta Contigo,25,25,12,58,2019-10-27,25,2020-01-19
30,up,Eminem,Unaccommodating (feat. Young M.A),43,30,2,43,2020-01-19,30,2020-01-26
31,down,YNW Melly,Suicidal,27,25,7,97,2019-12-01,25,2020-02-02
32,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,24,4,60,2020-01-05,24,2020-02-02
33,down,Camila Cabello,My Oh My (feat. DaBaby),24,22,7,52,2019-12-15,22,2020-02-02
34,down,Selena Gomez,Rare,13,13,3,96,2020-01-12,13,2020-01-19
35,up,Halsey,Graveyard,55,35,12,68,2019-10-06,35,2019-12-22
35,up,Eminem,Darkness,42,35,2,42,2020-01-19,35,2020-01-26
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,9,12,21,2019-10-06,9,2019-10-13
37,down,Don Toliver,No Idea,28,26,8,95,2019-12-08,26,2020-01-12
38,down,Lizzo,Good As Hell,37,24,12,33,2019-10-06,24,2019-12-29
38,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",50,38,2,50,2020-01-19,38,2020-01-26
39,up,Kanak Pandey,"Aye Zindagi (feat. Sonu Nigam, Vishal Mishra & Rashmi Virag) [Cover]",42,32,7,96,2019-12-15,32,2019-12-22
40,down,Mustard,Ballin’ (feat. Roddy Ricch),30,19,12,93,2019-11-10,19,2020-01-12
41,up,Bad Bunny,Vete,53,12,10,55,2019-11-24,12,2019-12-01
41,-,Jhené Aiko,P*$$Y Fairy (OTW),-,41,1,41,2020-01-26,41,2020-01-26
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,3,12,3,2019-10-06,3,2019-10-06
43,up,The Weeknd,Heartless,43,5,9,22,2019-12-01,5,2019-12-08
44,down,DaBaby,BOP,32,32,12,92,2019-10-06,32,2020-01-19
45,-,Mac Miller,Blue World,-,45,1,45,2020-01-26,45,2020-01-26
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,28,12,87,2019-10-20,28,2019-12-08
47,up,Jonas Brothers,Sucker,94,32,10,32,2019-10-06,32,2019-10-06
47,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],46,35,8,67,2019-12-08,35,2020-02-09
48,up,Roddy Ricch,High Fashion (feat. Mustard),63,22,7,78,2019-12-15,22,2020-02-16
49,down,Banda Carnaval,Esta Vez Soy Yo,44,30,7,75,2019-10-27,30,2020-02-23
50,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,52,36,3,90,2020-01-12,36,2020-03-15
51,down,Daddy Yankee,Que Tire pa Lante,37,11,12,97,2019-10-20,11,2019-11-03
52,up,Eminem,Leaving Heaven (feat. Skylar Grey),54,52,2,54,2020-01-19,52,2020-01-26
53,down,Taylor Swift,Lover,45,27,12,38,2019-10-06,27,2019-11-03
53,down,Red Velvet,Psycho,34,34,5,40,2019-12-29,34,2020-01-19
54,down,Jonas Brothers,Only Human,41,27,12,42,2019-10-06,27,2019-11-03
55,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",56,26,12,64,2019-10-13,26,2019-10-27
56,up,Calibre 50,Sólo tú,70,29,3,89,2020-01-12,29,2020-03-22
57,down,Jaani,Filhaal,45,13,10,13,2019-11-24,13,2019-11-24
58,-,Eminem,In Too Deep,-,58,1,58,2020-01-26,58,2020-01-26
59,-,Eminem,Premonition (Intro),-,59,1,59,2020-01-26,59,2020-01-26
60,up,blackbear,hot girl bummer,80,24,12,75,2019-10-06,24,2019-11-10
61,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),75,61,5,94,2019-12-15,61,2020-01-26
61,down,Lady Gaga & Bradley Cooper,Shallow,40,25,12,25,2019-10-06,25,2019-10-06
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,7,12,7,2019-10-06,7,2019-10-06
63,-,Mac Miller,Circles,-,63,1,63,2020-01-26,63,2020-01-26
64,-,King Gnu,白日,-,64,6,93,2019-12-01,64,2020-01-26
64,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,48,16,12,25,2019-10-13,16,2019-12-15
65,up,Henrique & Juliano,Liberdade Provisória,67,56,3,56,2020-01-05,56,2020-01-05
66,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,39,9,43,2019-10-13,39,2019-11-10
66,down,La Adictiva Banda San José de Mesillas,Escondidos,49,49,6,80,2019-12-01,49,2020-01-19
67,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",66,32,3,60,2020-01-12,32,2020-02-09
68,down,Christian Nodal,De los Besos Que Te Di,55,30,10,30,2019-10-13,30,2019-10-13
69,-,Eminem,Godzilla (feat. Juice WRLD),-,38,1,69,2020-01-26,38,2020-03-15
69,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,69,1,69,2020-01-26,69,2020-01-26
70,up,Dalex & Lenny Tavárez,Bellaquita,83,70,8,92,2019-12-08,70,2020-01-26
70,-,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,-,46,1,70,2020-01-26,46,2020-02-16
71,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,71,1,71,2020-01-26,71,2020-01-26
71,down,BROCKHAMPTON,SUGAR,69,59,3,81,2020-01-12,59,2020-02-02
72,up,Carin Leon,Me La Aventé,98,13,4,35,2019-10-06,13,2019-12-01
72,down,Lil Uzi Vert,Futsal Shuffle 2020,47,23,7,39,2019-12-15,23,2019-12-22
73,up,Shakira & Anuel AA,Me Gusta,73,50,2,73,2020-01-19,50,2020-03-15
74,down,Alejandro Fernández,Caballero,65,17,8,39,2019-10-20,17,2019-10-27
75,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,65,1,75,2020-01-26,65,2020-02-02
75,-,Eminem,Darkness,-,75,1,75,2020-01-26,75,2020-01-26
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,11,26,2019-10-06,26,2019-10-06
76,up,Gerardo Ortíz,"Más Caro, Que Ayer",88,35,6,35,2019-10-13,35,2019-10-13
77,up,Alex Fernández,Esta Vida (Qué Bonita Es Esta Vida),82,77,2,82,2020-01-19,77,2020-01-26
77,down,DaBaby,VIBEZ,57,57,10,59,2019-11-10,57,2020-01-19
78,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,86,30,6,30,2019-10-27,30,2019-10-27
78,down,JACKBOYS,OUT WEST (feat. Young Thug),59,28,5,79,2019-12-29,28,2020-01-05
79,-,Pearl Jam,Dance Of The Clairvoyants,-,79,1,79,2020-01-26,79,2020-01-26
79,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),61,12,12,14,2019-10-06,12,2019-10-13
80,down,"Tainy, Anuel AA & Ozuna",Adicto,60,9,12,9,2019-10-06,9,2019-10-06
81,down,Ed Sheeran,Beautiful People (feat. Khalid),79,13,12,13,2019-10-06,13,2019-10-06
81,down,Lil Baby,Sum 2 Prove,50,50,2,50,2020-01-19,50,2020-01-19
