Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,BTS,Dynamite,2,2,12,96,2020-08-23,2,2020-08-30
3,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
4,down,24kGoldn,Mood (feat. iann dior),3,1,12,33,2020-08-23,1,2020-10-11
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,14,80,2020-08-09,1,2020-08-16
6,down,The Weeknd,Blinding Lights,5,1,50,94,2019-12-01,1,2020-03-01
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,4,8,83,2020-09-20,4,2020-09-27
8,down,Harry Styles,Watermelon Sugar,7,2,37,85,2019-11-17,2,2020-08-23
9,up,Ariana Grande,34+35,64,7,2,64,2020-11-01,7,2020-12-13
10,down,Maluma,Hawái,8,2,14,63,2020-08-09,2,2020-09-20
11,down,Justin Bieber & benny blanco,Lonely,10,6,3,6,2020-10-25,6,2020-10-25
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,8,12,61,2020-08-23,8,2020-10-04
13,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,11,10,6,50,2020-10-04,10,2020-11-22
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,19,74,2020-07-05,5,2020-07-12
15,up,Pop Smoke,What You Know Bout Love,15,14,9,81,2020-07-12,14,2020-10-18
16,down,Miley Cyrus,Midnight Sky,13,12,12,14,2020-08-23,12,2020-10-25
17,down,Joel Corry,Head & Heart (feat. MNEK),16,16,16,99,2020-07-26,16,2020-09-20
18,down,BLACKPINK,Lovesick Girls,12,3,5,3,2020-10-11,3,2020-10-11
19,up,Camilo,Vida de Rico,23,19,6,33,2020-10-04,19,2020-11-08
20,down,Tate McRae,you broke me first,18,15,12,81,2020-08-23,15,2020-11-15
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,3,13,78,2020-08-16,3,2020-08-23
22,up,Sam Smith,Diamonds,33,18,6,51,2020-09-27,18,2020-11-15
23,up,Ariana Grande & Doja Cat,motive,94,23,2,94,2020-11-01,23,2020-11-08
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,30,79,2020-04-19,1,2020-07-05
25,down,Shawn Mendes,Wonder,21,15,5,15,2020-10-11,15,2020-10-11
26,down,BLACKPINK,How You Like That,24,3,19,3,2020-07-05,3,2020-07-05
27,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,18,9,23,2020-09-13,18,2020-10-18
28,down,Jason Derulo,Take You Dancing,27,16,12,71,2020-08-23,16,2021-01-17
29,up,Farruko,La Tóxica,30,24,8,69,2020-09-20,24,2020-11-15
30,up,Ariana Grande & The Weeknd,off the table,89,30,2,89,2020-11-01,30,2020-11-08
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,2,21,36,2020-06-21,2,2020-08-09
32,down,Lewis Capaldi,Before You Go,22,10,51,45,2019-11-24,10,2020-08-30
33,-,Ariana Grande,just like magic,-,33,1,33,2020-11-08,33,2020-11-08
34,-,Ariana Grande,pov,-,26,1,34,2020-11-08,26,2020-11-22
35,down,BLACKPINK & Selena Gomez,Ice Cream,31,3,11,100,2020-08-30,3,2020-09-06
36,down,Chris Brown & Young Thug,Go Crazy,28,13,24,98,2020-05-31,13,2020-08-16
37,up,Alejandro Fernández & Calibre 50,Decepciones,68,12,7,89,2020-09-27,12,2020-10-18
38,down,Topic,Breaking Me (feat. A7S),37,8,37,94,2020-03-01,8,2020-08-16
39,-,Ariana Grande,shut up,-,39,1,39,2020-11-08,39,2020-11-08
40,down,Lele Pons & Guaynaa,Se Te Nota,38,36,5,81,2020-09-27,36,2020-11-15
41,down,DJ Khaled,POPSTAR (feat. Drake),25,8,17,94,2020-07-19,8,2020-09-20
42,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,42,1,42,2020-11-08,42,2020-11-08
43,up,Inside Tracks,Tokyo Summer Love,46,43,2,46,2020-11-01,43,2020-11-08
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,6,17,54,2020-07-12,6,2020-08-09
45,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),48,38,4,67,2020-10-18,38,2020-11-15
46,up,Gerardo Ortíz,Callada,53,11,5,85,2020-10-11,11,2020-12-13
47,-,Ariana Grande,nasty,-,47,1,47,2020-11-08,47,2020-11-08
48,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,25,75,2020-05-24,1,2020-05-31
49,up,LiSA,炎,57,41,3,47,2020-10-25,41,2020-11-15
50,down,Christian Nodal,Aquí Abajo,36,10,12,89,2020-08-23,10,2020-10-04
51,down,Ozuna & Camilo,Despeinada,42,40,8,97,2020-09-20,40,2020-10-04
52,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,88,44,4,97,2020-10-18,44,2020-12-27
53,down,Conan Gray,Heather,43,15,12,44,2020-08-23,15,2020-09-13
54,up,Justin Quiles,Jeans,63,45,4,75,2020-10-18,45,2020-11-15
55,down,Dua Lipa,Break My Heart,39,5,33,97,2020-03-29,5,2020-06-28
56,down,Harry Styles,Adore You,55,6,49,24,2019-12-08,6,2020-04-19
57,-,Ariana Grande,six thirty,-,57,1,57,2020-11-08,57,2020-11-08
58,-,Ariana Grande,my hair,-,58,1,58,2020-11-08,58,2020-11-08
59,down,Luke Combs,Forever After All,20,20,2,20,2020-11-01,20,2020-11-01
60,down,Tones and I,Dance Monkey,47,1,53,6,2019-10-06,1,2019-11-10
61,down,Harry Styles,Golden,49,39,3,61,2019-12-22,39,2020-12-13
62,down,Dua Lipa,Don't Start Now,40,3,53,19,2019-11-03,3,2020-01-05
63,down,Dua Lipa,Levitating (feat. DaBaby),59,3,3,93,2020-10-25,3,2021-05-16
64,down,KAROL G,"Ay, DiOs Mío!",44,24,14,48,2020-08-09,24,2020-09-06
65,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],50,28,5,28,2020-10-11,28,2020-10-11
66,down,Ava Max,Kings & Queens,41,37,29,80,2020-03-15,37,2020-09-27
67,up,KAROL G,BICHOTA,95,4,2,95,2020-11-01,4,2021-01-03
68,down,Rauw Alejandro & Camilo,Tattoo (Remix),54,14,16,66,2020-07-26,14,2020-08-09
69,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),65,37,11,52,2020-08-30,37,2020-09-20
70,-,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,-,69,9,88,2020-09-06,69,2020-09-27
71,up,Future,Life Is Good (feat. Drake),77,6,44,86,2020-01-12,6,2020-01-19
72,-,Ariana Grande,obvious,-,72,1,72,2020-11-08,72,2020-11-08
73,down,Jack Harlow,Tyler Herro,51,51,2,51,2020-11-01,51,2020-11-01
74,down,Lewis Capaldi,Someone You Loved,60,4,53,4,2019-10-06,4,2019-10-06
75,up,El Fantasma & Los Dos Carnales,C****n y Vago,96,24,2,96,2020-11-01,24,2021-02-14
76,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],52,13,24,94,2020-05-31,13,2020-07-26
77,down,SAINt JHN,Roses (Imanbek Remix),62,7,44,97,2020-01-12,7,2020-05-10
78,down,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,69,59,6,91,2020-09-27,59,2020-11-29
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,10,15,14,2020-08-02,10,2020-08-23
80,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,91,64,2,91,2020-11-01,64,2020-11-22
81,down,Los Dos Carnales,El Envidioso,80,13,19,71,2020-07-05,13,2020-08-09
82,down,Jerry Di,Mi Cuarto,67,46,12,97,2020-08-23,46,2020-10-04
83,up,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),85,54,3,83,2020-10-25,54,2021-01-03
84,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",82,12,17,89,2020-07-19,12,2020-08-16
85,-,Ariana Grande,west side,-,85,1,85,2020-11-08,85,2020-11-08
86,down,Ashnikko,Daisy,76,70,4,77,2020-10-18,70,2020-10-25
87,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,66,49,2,66,2020-11-01,49,2020-11-22
88,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,56,35,6,86,2020-10-04,35,2020-11-15
89,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],86,73,13,87,2020-08-16,73,2020-09-27
90,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,78,66,8,93,2020-09-20,66,2020-09-27
91,down,Ritt Momney,Put Your Records On,84,84,4,95,2020-10-18,84,2020-11-01
92,-,Ariana Grande,love language,-,92,1,92,2020-11-08,92,2020-11-08
93,up,Crecer Germán,Me Dediqué A Perderte,93,75,3,96,2020-10-25,75,2020-12-13
94,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,76,2,85,2020-10-25,76,2020-11-22
95,-,TWICE,I CAN'T STOP ME,-,95,1,95,2020-11-08,95,2020-11-08
96,-,Sumit Goswami,Feelings,-,52,15,92,2020-07-26,52,2020-09-20
97,-,The Weeknd,In Your Eyes,-,12,30,41,2020-03-22,12,2020-03-29
98,down,Juice WRLD & Marshmello,Come & Go,83,4,17,4,2020-07-19,4,2020-07-19
99,-,샵,내 입술... 따뜻한 커피처럼,-,37,1,99,2020-11-08,37,2021-01-17
100,-,021,Show Me,-,91,2,91,2020-10-11,91,2020-10-11
