Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,14,94,2019-12-01,1,2020-03-01
2,down,Tones and I,Dance Monkey,1,1,17,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,6,3,17,19,2019-11-03,3,2020-01-05
4,up,Roddy Ricch,The Box,4,2,13,91,2019-12-08,2,2020-02-16
5,up,Justin Bieber,Yummy,5,3,9,86,2020-01-05,3,2020-01-12
6,up,BTS,ON,32,6,2,32,2020-02-23,6,2020-03-01
7,down,Maroon 5,Memories,2,2,17,36,2019-10-06,2,2019-11-17
8,up,KAROL G & Nicki Minaj,Tusa,8,5,16,29,2019-11-17,5,2020-02-02
9,up,Arizona Zervas,ROXANNE,9,4,15,14,2019-11-24,4,2019-12-22
10,up,Future,Life Is Good (feat. Drake),11,6,8,86,2020-01-12,6,2020-01-19
11,down,Justin Bieber,Intentions (feat. Quavo),10,4,4,35,2020-02-09,4,2020-04-05
12,up,Billie Eilish,everything i wanted,12,3,16,53,2019-11-17,3,2019-11-24
13,up,Post Malone,Circles,14,2,17,2,2019-10-06,2,2019-10-06
14,down,Shawn Mendes & Camila Cabello,Señorita,13,1,17,1,2019-10-06,1,2019-10-06
15,up,Harry Styles,Adore You,18,6,13,24,2019-12-08,6,2020-04-19
16,down,Trevor Daniel,Falling,15,14,15,61,2019-11-24,14,2020-01-05
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,7,17,60,2019-10-20,7,2019-11-17
18,down,Billie Eilish,bad guy,17,5,17,5,2019-10-06,5,2019-10-06
19,down,Billie Eilish,No Time To Die,7,7,3,78,2020-02-16,7,2020-02-23
20,down,Lewis Capaldi,Before You Go,19,10,15,45,2019-11-24,10,2020-08-30
21,down,Lewis Capaldi,Someone You Loved,20,4,17,4,2019-10-06,4,2019-10-06
22,up,The Weeknd,After Hours,37,22,2,37,2020-02-23,22,2020-03-01
23,up,Dua Lipa,Physical,23,15,5,48,2020-02-02,15,2020-04-12
24,down,Camila Cabello,My Oh My (feat. DaBaby),22,22,12,52,2019-12-15,22,2020-02-02
25,down,Bad Bunny & Sech,Ignorantes,21,15,3,94,2020-02-16,15,2020-03-08
26,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,24,9,60,2020-01-05,24,2020-02-02
27,down,Halsey,You should be sad,26,20,8,74,2020-01-12,20,2020-02-16
28,-,Lady Gaga,Stupid Love,-,8,1,28,2020-03-01,8,2020-03-08
28,down,Jonas Brothers,What a Man Gotta Do,25,21,7,53,2020-01-19,21,2020-01-26
29,up,Roddy Ricch,High Fashion (feat. Mustard),32,22,12,78,2019-12-15,22,2020-02-16
30,down,Regard,Ride It,28,13,17,57,2019-10-06,13,2019-11-10
31,up,Calibre 50,Sólo tú,51,29,8,89,2020-01-12,29,2020-03-22
32,down,Eminem,Godzilla (feat. Juice WRLD),29,12,7,84,2020-01-19,12,2020-01-26
33,up,BTS,ON (feat. Sia),44,33,2,44,2020-02-23,33,2020-03-01
33,up,The Weeknd,Heartless,34,5,14,22,2019-12-01,5,2019-12-08
34,up,Bad Bunny,Vete,57,12,15,55,2019-11-24,12,2019-12-01
35,up,Clara Moto,Gone by the Morning (feat. Mimu),38,31,4,48,2020-02-09,31,2020-02-16
36,up,Doja Cat,Say So,79,6,5,100,2020-02-02,6,2020-05-03
37,-,YoungBoy Never Broke Again,Lil Top,-,37,1,37,2020-03-01,37,2020-03-01
38,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],41,35,13,67,2019-12-08,35,2020-02-09
39,up,SAINt JHN,Roses (Imanbek Remix),46,7,8,97,2020-01-12,7,2020-05-10
40,up,Lady Gaga & Bradley Cooper,Shallow,51,25,17,25,2019-10-06,25,2019-10-06
40,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,28,17,87,2019-10-20,28,2019-12-08
41,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,40,36,8,90,2020-01-12,36,2020-03-15
42,up,Lil Mosey,Blueberry Faygo,54,24,3,69,2020-02-16,24,2020-04-12
43,up,Mustard,Ballin’ (feat. Roddy Ricch),45,19,17,93,2019-11-10,19,2020-01-12
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,7,17,7,2019-10-06,7,2019-10-06
44,up,BTS,Friends,65,44,2,65,2020-02-23,44,2020-03-01
45,up,Selena Gomez,Feel Me,94,45,2,94,2020-02-23,45,2020-03-01
45,-,Myke Towers,Diosa,-,45,1,45,2020-03-01,45,2020-03-01
46,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,48,46,4,70,2020-01-26,46,2020-02-16
47,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",33,33,2,33,2020-02-23,33,2020-02-23
48,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",43,32,8,60,2020-01-12,32,2020-02-09
49,-,Ashe,Moral of the Story,-,49,1,49,2020-03-01,49,2020-03-01
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,3,17,3,2019-10-06,3,2019-10-06
50,down,BTS,My Time,49,49,2,49,2020-02-23,49,2020-02-23
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,9,17,21,2019-10-06,9,2019-10-13
52,down,Rauw Alejandro & Farruko,Fantasías,44,19,17,92,2019-10-13,19,2019-12-08
53,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",56,44,15,65,2019-10-27,44,2019-11-03
54,down,Selena Gomez,Lose You to Love Me,31,2,17,53,2019-10-27,2,2019-11-03
55,-,SZA & Justin Timberlake,The Other Side,-,55,1,55,2020-03-01,55,2020-03-01
55,down,BTS,Filter,50,50,2,50,2020-02-23,50,2020-02-23
56,down,Justin Bieber,Forever (feat. Post Malone & Clever),24,24,3,86,2020-02-16,24,2020-02-23
57,-,BTS,Black Swan,-,20,5,25,2020-01-19,20,2020-01-26
58,down,Banda Carnaval,Esta Vez Soy Yo,30,30,12,75,2019-10-27,30,2020-02-23
58,up,BTS,Inner Child,68,58,2,68,2020-02-23,58,2020-03-01
59,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,59,30,11,30,2019-10-27,30,2019-10-27
60,down,Sam Smith,To Die For,35,35,3,88,2020-02-16,35,2020-02-23
61,up,Ayewaken,Blinding Lights,67,44,6,82,2020-01-26,44,2020-04-19
62,up,BTS,Moon,88,62,2,88,2020-02-23,62,2020-03-01
62,down,DaBaby,BOP,52,32,17,92,2019-10-06,32,2020-01-19
63,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],89,37,3,64,2020-02-16,37,2020-05-10
64,up,Lil Baby,Sum 2 Prove,90,50,7,50,2020-01-19,50,2020-01-19
64,down,BTS,Louder than bombs,53,53,2,53,2020-02-23,53,2020-02-23
65,up,Alicia Keys,Underdog,95,43,7,69,2020-01-12,43,2020-03-29
65,down,JACKBOYS,OUT WEST (feat. Young Thug),61,28,10,79,2019-12-29,28,2020-01-05
66,down,BTS,We are Bulletproof : the Eternal,62,62,2,62,2020-02-23,62,2020-02-23
66,up,Daddy Yankee,Que Tire pa Lante,68,11,17,97,2019-10-20,11,2019-11-03
67,down,La Adictiva Banda San José de Mesillas,Escondidos,63,49,11,80,2019-12-01,49,2020-01-19
68,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"") [Tamil]",60,47,8,82,2020-01-05,47,2020-02-02
69,down,Anuel AA,Keii,58,35,3,35,2020-02-16,35,2020-02-16
70,up,Alejandro Fernández,Te Olvidé,86,32,4,85,2020-02-09,32,2020-03-29
71,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,12,16,14,2019-10-06,12,2019-10-13
71,down,BTS,UGH!,60,60,2,60,2020-02-23,60,2020-02-23
72,up,Jonas Brothers,Only Human,73,27,17,42,2019-10-06,27,2019-11-03
73,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",88,62,7,68,2020-01-05,62,2020-02-16
74,down,Banda Los Sebastianes,Mi Meta Contigo,69,25,17,58,2019-10-27,25,2020-01-19
75,up,Pop Smoke,Dior,100,46,2,100,2020-02-23,46,2020-07-12
76,-,YoungBoy Never Broke Again,Red Eye,-,76,1,76,2020-03-01,76,2020-03-01
77,up,Travis Scott,HIGHEST IN THE ROOM,80,2,17,35,2019-10-06,2,2019-10-13
78,up,El Fantasma,Palabra de Hombre,94,51,4,96,2020-02-09,51,2020-04-12
79,up,Dalex & Lenny Tavárez,Bellaquita,91,70,13,92,2019-12-08,70,2020-01-26
80,down,Lil Baby,Woah,72,19,17,65,2019-11-10,19,2019-11-24
81,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",74,26,17,64,2019-10-13,26,2019-10-27
81,down,Official髭男dism,I LOVE...,58,57,3,73,2020-02-02,57,2020-04-05
82,-,Lil Baby & Gunna,Heatin Up,-,39,1,82,2020-03-01,39,2020-03-08
83,-,Maren Morris,The Bones,-,50,8,76,2019-12-22,50,2020-01-12
83,down,Jaani,Filhaal,77,13,15,13,2019-11-24,13,2019-11-24
84,down,Ed Sheeran & Justin Bieber,I Don't Care,47,23,17,31,2019-10-06,23,2019-11-17
84,-,Nea,Some Say,-,84,1,84,2020-03-01,84,2020-03-01
