Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,6,79,2020-04-19,1,2020-07-05
4,up,Tones and I,Dance Monkey,4,1,29,6,2019-10-06,1,2019-11-10
5,up,Drake,Toosie Slide,5,2,8,65,2020-04-05,2,2020-04-26
6,up,Dua Lipa,Don't Start Now,6,3,29,19,2019-11-03,3,2020-01-05
7,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,3,95,2020-05-10,3,2020-05-17
8,up,Dua Lipa,Break My Heart,9,5,9,97,2020-03-29,5,2020-06-28
9,up,Harry Styles,Adore You,18,6,25,24,2019-12-08,6,2020-04-19
10,up,Future,Life Is Good (feat. Drake),16,6,20,86,2020-01-12,6,2020-01-19
11,up,Powfu,Death Bed (feat. beabadoobee),11,7,13,100,2020-03-01,7,2020-04-26
12,down,Justin Bieber,Intentions (feat. Quavo),8,4,16,35,2020-02-09,4,2020-04-05
13,down,Doja Cat,Say So,10,6,17,100,2020-02-02,6,2020-05-03
14,up,SAINt JHN,Roses (Imanbek Remix),15,7,20,97,2020-01-12,7,2020-05-10
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,12,1,5,65,2020-04-26,1,2020-05-03
16,up,Roddy Ricch,The Box,17,2,25,91,2019-12-08,2,2020-02-16
17,up,Lewis Capaldi,Before You Go,19,10,27,45,2019-11-24,10,2020-08-30
18,down,Doja Cat,Say So (feat. Nicki Minaj),14,13,12,57,2020-03-08,13,2020-05-10
19,up,KAROL G & Nicki Minaj,Tusa,20,5,28,29,2019-11-17,5,2020-02-02
20,up,Trevor Daniel,Falling,21,14,27,61,2019-11-24,14,2020-01-05
21,down,Maroon 5,Memories,13,2,29,36,2019-10-06,2,2019-11-17
22,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,18,4,66,2020-05-03,18,2020-05-31
23,down,Dua Lipa,Physical,22,15,17,48,2020-02-02,15,2020-04-12
24,up,Post Malone,Circles,43,2,29,2,2019-10-06,2,2019-10-06
25,up,Shawn Mendes & Camila Cabello,Señorita,25,1,29,1,2019-10-06,1,2019-10-06
26,up,StaySolidRocky,Party Girl,37,14,3,86,2020-05-10,14,2020-06-14
27,down,Doja Cat,Boss Bitch,24,23,10,60,2020-03-22,23,2020-04-26
28,up,Topic,Breaking Me (feat. A7S),38,8,13,94,2020-03-01,8,2020-08-16
29,up,surf mesa,Ily,41,18,6,63,2020-04-19,18,2020-07-12
30,up,Regard,Ride It,32,13,29,57,2019-10-06,13,2019-11-10
31,down,Christian Nodal,Se Me Olvidó,28,28,11,72,2020-03-15,28,2020-05-17
32,down,Marshmello & Halsey,Be Kind,29,29,4,50,2020-05-03,29,2020-05-17
33,down,Camilo,Favorito,30,18,6,32,2020-04-19,18,2020-04-26
34,down,Lil Mosey,Blueberry Faygo,27,24,15,69,2020-02-16,24,2020-04-12
35,up,Future,Solitaires (feat. Travis Scott),89,35,2,89,2020-05-17,35,2020-05-24
36,up,The Weeknd,In Your Eyes,36,12,10,41,2020-03-22,12,2020-03-29
37,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,7,12,38,2020-03-08,7,2020-03-29
38,-,Harry Styles,Watermelon Sugar,-,2,13,85,2019-11-17,2,2020-08-23
39,up,GX,Yo Perreo Sola,47,30,8,30,2020-04-05,30,2020-04-05
40,down,Megan Thee Stallion,Savage,26,14,10,61,2020-03-22,14,2020-04-19
41,down,Billie Eilish,everything i wanted,31,3,28,53,2019-11-17,3,2019-11-24
42,down,Travis Scott,SICKO MODE,33,9,5,48,2020-04-26,9,2020-05-03
43,down,Drake,Chicago Freestyle (feat. Giveon),39,26,4,92,2020-05-03,26,2020-05-10
44,down,Jack Harlow,Whats Poppin,40,37,10,76,2020-03-22,37,2020-04-19
45,down,BENEE,Supalonely (feat. Gus Dapperton),35,35,11,94,2020-03-15,35,2020-04-26
46,up,Surfaces,Sunday Best,55,27,13,96,2020-03-01,27,2020-04-26
47,up,Ayewaken,Blinding Lights,52,44,18,82,2020-01-26,44,2020-04-19
48,-,Katy Perry,Daisies,-,48,1,48,2020-05-24,48,2020-05-24
49,-,Polo G,Flex (feat. Juice WRLD),-,49,1,49,2020-05-24,49,2020-05-24
50,down,Travis Scott,goosebumps,44,18,5,89,2020-04-26,18,2020-05-03
51,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],42,37,15,64,2020-02-16,37,2020-05-10
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,7,29,60,2019-10-20,7,2019-11-17
53,down,Alejandro Fernández,Te Olvidé,51,32,16,85,2020-02-09,32,2020-03-29
54,up,Badshah,Genda Phool (feat. Payal Dev),56,33,8,35,2020-04-05,33,2020-04-12
55,down,Lewis Capaldi,Someone You Loved,54,4,29,4,2019-10-06,4,2019-10-06
56,down,Gerardo Ortíz,Otra Borrachera,53,35,4,94,2020-03-29,35,2020-06-07
57,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),85,57,2,85,2020-05-17,57,2020-05-24
58,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",69,44,27,65,2019-10-27,44,2019-11-03
59,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,2,74,2020-04-19,18,2020-08-09
60,down,Banda Los Sebastianes,En Eso No Quedamos,57,12,8,80,2020-03-29,12,2020-07-19
61,up,SAINt JHN,Roses (Imanbek Remix Extended),77,61,8,84,2020-04-05,61,2020-05-24
62,up,Lady Gaga,Stupid Love,99,8,13,28,2020-03-01,8,2020-03-08
63,up,BENEE,Supalonely (feat. Gus Dapperton),81,63,6,85,2020-04-19,63,2020-05-24
64,down,Bad Bunny,Yo Perreo Sola,61,31,12,44,2020-03-08,31,2020-04-19
65,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,62,24,21,60,2020-01-05,24,2020-02-02
66,up,El Fantasma,Palabra de Hombre,73,51,16,96,2020-02-09,51,2020-04-12
67,down,Billie Eilish,bad guy,45,5,29,5,2019-10-06,5,2019-10-06
68,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,75,65,4,74,2020-05-03,65,2020-06-14
69,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,64,36,20,90,2020-01-12,36,2020-03-15
70,down,Rauw Alejandro,Tattoo,67,35,10,74,2020-03-22,35,2020-07-26
71,up,Don Toliver,After Party,82,71,4,85,2020-05-03,71,2020-05-24
72,up,Melanie Martinez,Play Date,87,68,2,87,2020-05-17,68,2020-06-07
73,down,J Balvin,Rojo,72,35,12,36,2020-03-08,35,2020-03-29
74,down,Lil Baby & 42 Dugg,We Paid,59,19,3,90,2020-05-10,19,2020-07-05
75,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
76,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),91,62,6,92,2020-04-19,62,2020-09-06
77,up,Los Tucanes de Tijuana,La Buena Vida,86,68,8,90,2020-04-05,68,2020-06-28
77,down,Arizona Zervas,ROXANNE,66,4,27,14,2019-11-24,4,2019-12-22
78,up,Joan Sebastian & Calibre 50,Que Sea,100,58,4,69,2020-05-03,58,2020-07-05
78,-,The Weeknd,Heartless,-,5,24,22,2019-12-01,5,2019-12-08
79,up,Jonas Brothers,What a Man Gotta Do,84,21,19,53,2020-01-19,21,2020-01-26
79,-,Polo G,Martin & Gina,-,79,1,79,2020-05-24,79,2020-05-24
80,down,Neto Bernal,Si Quieres,63,50,5,84,2020-04-26,50,2020-05-31
80,-,Gunna,ARGENTINA,-,80,1,80,2020-05-24,80,2020-05-24
81,-,Future,All Bad (feat. Lil Uzi Vert),-,81,1,81,2020-05-24,81,2020-05-24
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,28,29,87,2019-10-20,28,2019-12-08
82,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),83,49,12,99,2020-01-12,49,2020-06-21
83,-,Maren Morris,The Bones,-,50,14,76,2019-12-22,50,2020-01-12
83,-,Robin Schulz,In Your Eyes (feat. Alida),-,54,10,95,2020-03-08,54,2020-04-05
84,down,Justin Bieber,Yummy,71,3,21,86,2020-01-05,3,2020-01-12
84,-,Future,HiTek Tek,-,84,1,84,2020-05-24,84,2020-05-24
85,up,Feid & Justin Quiles,Porfa,92,77,6,89,2020-04-19,77,2020-05-03
86,-,Jenni Rivera,Engañémoslo (Versión Banda),-,75,1,86,2020-05-24,75,2020-06-14
86,up,Future,Trapped in the Sun,95,86,2,95,2020-05-17,86,2020-05-24
87,-,Jonas Brothers,Only Human,-,27,26,42,2019-10-06,27,2019-11-03
87,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,3,28,3,2019-10-06,3,2019-10-06
88,down,Apache 207,Fame,65,65,2,65,2020-05-17,65,2020-05-17
88,-,Future,Hard to Choose One,-,88,1,88,2020-05-24,88,2020-05-24
89,down,Banda Los Recoditos,Elegiste un Error,88,57,6,74,2020-04-19,57,2020-06-28
89,down,twenty one pilots,Level of Concern,68,50,7,50,2020-04-12,50,2020-04-12
