Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,12,3,2020-11-08,1,2020-11-15
3,up,Ariana Grande,positions,3,1,14,77,2020-10-25,1,2020-11-01
4,up,The Weeknd,Blinding Lights,5,1,61,94,2019-12-01,1,2020-03-01
5,up,24kGoldn,Mood (feat. iann dior),6,1,23,33,2020-08-23,1,2020-10-11
6,up,The Weeknd,Save Your Tears,7,1,6,80,2020-03-22,1,2021-03-21
7,down,BTS,Dynamite,4,2,23,96,2020-08-23,2,2020-08-30
8,up,CJ,Whoopty,12,8,10,51,2020-11-22,8,2021-01-24
9,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,9,7,10,44,2020-11-22,7,2020-12-27
10,up,SZA,Good Days,14,8,4,39,2021-01-03,8,2021-01-10
11,up,KAROL G,BICHOTA,11,4,13,95,2020-11-01,4,2021-01-03
12,up,Renuka Panwar & MJ,52 Gaj Ka Daman,13,9,2,13,2021-01-17,9,2021-02-28
13,down,Ariana Grande,34+35,8,7,13,64,2020-11-01,7,2020-12-13
14,up,Myke Towers & Juhn,Bandido,18,6,4,40,2021-01-03,6,2021-02-28
15,up,Billie Eilish,Therefore I Am,15,4,11,97,2020-11-15,4,2020-11-22
16,up,The Kid LAROI,WITHOUT YOU,25,12,7,32,2020-12-13,12,2021-02-28
17,up,Tate McRae,you broke me first,22,15,23,81,2020-08-23,15,2020-11-15
18,down,Dua Lipa,Levitating (feat. DaBaby),17,3,14,93,2020-10-25,3,2021-05-16
19,down,Justin Bieber,Anyone,10,5,3,5,2021-01-10,5,2021-01-10
20,up,Miley Cyrus,Track Four,20,13,9,13,2020-11-29,13,2020-11-29
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,6,8,6,2020-12-06,6,2020-12-06
22,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,25,80,2020-08-09,1,2020-08-16
23,down,Harry Styles,Watermelon Sugar,21,2,48,85,2019-11-17,2,2020-08-23
24,down,Shawn Mendes,Monster,19,4,10,92,2020-11-22,4,2020-11-29
25,down,Justin Bieber,Holy (feat. Chance the Rapper),24,4,19,83,2020-09-20,4,2020-09-27
26,down,Joel Corry,Head & Heart (feat. MNEK),23,16,27,99,2020-07-26,16,2020-09-20
27,-,Doja Cat,Streets,-,7,1,27,2021-01-24,7,2021-03-07
28,down,Maluma,Hawái,26,2,25,63,2020-08-09,2,2020-09-20
29,down,Jason Derulo,Take You Dancing,16,16,23,71,2020-08-23,16,2021-01-17
30,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,48,30,9,78,2020-11-29,30,2021-01-24
31,up,Meduza,Paradise (feat. Dermot Kennedy),43,22,4,61,2021-01-03,22,2021-02-07
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,8,23,61,2020-08-23,8,2020-10-04
33,up,El Fantasma & Los Dos Carnales,C****n y Vago,36,24,13,96,2020-11-01,24,2021-02-14
34,down,Sia,Snowman,29,11,6,57,2020-12-20,11,2020-12-27
35,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,5,30,74,2020-07-05,5,2020-07-12
36,down,Sam Smith,Diamonds,33,18,17,51,2020-09-27,18,2020-11-15
37,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,37,1,37,2021-01-24,37,2021-01-24
38,-,Juice WRLD & Young Thug,Bad Boy,-,38,1,38,2021-01-24,38,2021-01-24
39,up,Ed Sheeran,Afterglow,44,18,4,18,2021-01-03,18,2021-01-03
40,-,Selena Gomez,De Una Vez,-,40,1,40,2021-01-24,40,2021-01-24
41,up,Camilo,Vida de Rico,56,19,17,33,2020-10-04,19,2020-11-08
42,down,Rauw Alejandro & Anuel AA,Reloj,32,32,10,100,2020-11-22,32,2021-01-17
43,down,Tiësto,The Business,42,18,4,52,2021-01-03,18,2021-04-04
44,up,Diler Kharkiya,Moto,58,44,2,58,2021-01-17,44,2021-01-24
45,down,Pop Smoke,What You Know Bout Love,40,14,20,81,2020-07-12,14,2020-10-18
46,down,Harry Styles,Golden,41,39,14,61,2019-12-22,39,2020-12-13
47,down,샵,내 입술... 따뜻한 커피처럼,37,37,9,99,2020-11-08,37,2021-01-17
48,down,Camilo & El Alfa,BEBÉ,47,36,6,46,2020-12-20,36,2021-01-03
49,down,Dua Lipa,Don't Start Now,39,3,64,19,2019-11-03,3,2020-01-05
50,up,Boza,Hecha Pa' Mi,50,46,5,88,2020-12-27,46,2021-02-07
51,up,Robin Schulz,All We Got (feat. KIDDO),68,43,2,68,2021-01-17,43,2021-01-31
52,down,Taylor Swift,willow,31,2,7,73,2020-12-13,2,2020-12-20
53,up,Chris Brown & Young Thug,Go Crazy,57,13,35,98,2020-05-31,13,2020-08-16
54,down,Lewis Capaldi,Before You Go,46,10,62,45,2019-11-24,10,2020-08-30
55,down,Saweetie,Best Friend (feat. Doja Cat),35,35,2,35,2021-01-17,35,2021-01-17
56,down,BTS,Life Goes On,54,3,9,3,2020-11-29,3,2020-11-29
57,down,Miley Cyrus,Midnight Sky,52,12,23,14,2020-08-23,12,2020-10-25
58,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,60,35,17,86,2020-10-04,35,2020-11-15
59,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),38,12,9,55,2020-11-29,12,2020-12-13
60,down,Tones and I,Dance Monkey,55,1,64,6,2019-10-06,1,2019-11-10
61,down,Morgan Wallen,Wasted on You,45,45,2,45,2021-01-17,45,2021-01-17
62,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",72,62,4,69,2021-01-03,62,2021-01-24
63,down,Kaka,Libaas,53,35,4,60,2021-01-03,35,2021-02-07
64,up,Calibre 50,Te Volvería a Elegir,74,12,10,74,2020-11-22,12,2020-12-06
65,up,Lil Baby,On Me,81,24,7,24,2020-12-13,24,2020-12-13
66,down,BLACKPINK,How You Like That,63,3,30,3,2020-07-05,3,2020-07-05
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),59,1,41,79,2020-04-19,1,2020-07-05
68,down,Lewis Capaldi,Someone You Loved,67,4,60,4,2019-10-06,4,2019-10-06
69,down,Justin Bieber & benny blanco,Lonely,64,6,13,6,2020-10-25,6,2020-10-25
70,up,Farruko,La Tóxica,71,24,19,69,2020-09-20,24,2020-11-15
71,up,Morgan Wallen,Sand in My Boots,75,71,2,75,2021-01-17,71,2021-01-24
72,up,Pink Sweat$,At My Worst,77,70,3,70,2021-01-10,70,2021-01-10
73,-,Hashtag,Hue,-,73,3,100,2020-11-01,73,2021-01-24
74,down,Morgan Wallen,Somebody's Problem,49,49,3,84,2020-11-29,49,2021-01-17
75,up,Black Eyed Peas & Shakira,GIRL LIKE ME,80,47,7,47,2020-12-13,47,2020-12-13
76,up,The Neighbourhood,Sweater Weather,79,63,3,77,2021-01-10,63,2021-02-07
77,up,Topic,Breaking Me (feat. A7S),86,8,45,94,2020-03-01,8,2020-08-16
78,up,SAINt JHN,Roses (Imanbek Remix),78,7,49,97,2020-01-12,7,2020-05-10
79,down,Ava Max,Kings & Queens,65,37,40,80,2020-03-15,37,2020-09-27
80,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,84,44,15,97,2020-10-18,44,2020-12-27
81,up,Tarun Panchal & Ruchika Jangid,Badli Badli Laage,89,75,6,100,2020-12-13,75,2021-01-10
82,-,Conan Gray,Heather,-,15,18,44,2020-08-23,15,2020-09-13
83,down,Harry Styles,Adore You,70,6,58,24,2019-12-08,6,2020-04-19
84,up,Christian Nodal,De los Besos Que Te Di,88,30,31,30,2019-10-13,30,2019-10-13
85,down,keshi & Jai Wolf,blue (Jai Wolf Remix),76,64,3,64,2021-01-10,64,2021-01-10
86,up,Christian Nodal,Aquí Abajo,95,10,18,89,2020-08-23,10,2020-10-04
87,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,32,2,73,2021-01-10,32,2021-02-28
88,up,Sandeep Sukh,Tareyan (feat. Sandeep Singh & Sukhdeep Singh Sandhu),100,79,4,88,2021-01-03,79,2021-01-10
89,down,HVME,Goosebumps,69,69,3,85,2021-01-10,69,2021-01-17
90,down,Sebastián Yatra & Guaynaa,Chica Ideal,87,65,11,76,2020-11-15,65,2020-11-22
91,up,The Kid LAROI,SO DONE,92,61,4,61,2020-11-15,61,2020-11-15
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),66,3,24,78,2020-08-16,3,2020-08-23
93,up,Karan Aujla,Let Em Play Karan Aujla,97,93,2,97,2021-01-17,93,2021-01-24
94,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,62,10,17,50,2020-10-04,10,2020-11-22
95,-,Yung Bleu,You’re Mines Still (feat. Drake),-,80,2,91,2020-10-25,80,2021-02-21
96,-,Camilo,Ropa Cara,-,27,1,96,2021-01-24,27,2021-02-07
97,-,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,-,26,1,97,2021-01-24,26,2021-03-28
98,-,Guru Randhawa,Mehendi Wale Haath (feat. Sanjana Sanghi),-,98,1,98,2021-01-24,98,2021-01-24
99,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),82,41,7,41,2020-12-13,41,2020-12-13
100,down,Lil Durk & King Von,Still Trappin',93,31,5,90,2020-12-27,31,2021-01-03
