Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,1,6,2019-10-06,1,2019-11-10
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
3,up,Maroon 5,Memories,5,2,1,36,2019-10-06,2,2019-11-17
4,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
5,down,Post Malone,Circles,4,2,1,2,2019-10-06,2,2019-10-06
6,up,Travis Scott,HIGHEST IN THE ROOM,14,2,1,35,2019-10-06,2,2019-10-13
7,up,Dua Lipa,Don't Start Now,19,3,1,19,2019-11-03,3,2020-01-05
8,down,Lewis Capaldi,Someone You Loved,7,4,1,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,10,5,1,5,2019-10-06,5,2019-10-06
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,7,1,60,2019-10-20,7,2019-11-17
11,-,Joss Favela,Me Hubieras Dicho (Versión Pop),-,11,1,11,2019-11-10,11,2019-11-10
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,9,1,21,2019-10-06,9,2019-10-13
13,up,Regard,Ride It,19,13,1,57,2019-10-06,13,2019-11-10
14,down,Daddy Yankee,Que Tire pa Lante,11,11,1,97,2019-10-20,11,2019-11-03
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,3,1,3,2019-10-06,3,2019-10-06
16,down,Sam Smith,How Do You Sleep?,9,6,1,8,2019-10-06,6,2019-10-13
17,-,Arizona Zervas,Roxanne,-,13,1,17,2019-11-10,13,2019-11-17
18,up,Kanye West,Follow God,22,18,1,96,2019-10-27,18,2019-11-10
19,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,34,16,1,25,2019-10-13,16,2019-12-15
20,up,Post Malone,Goodbyes (feat. Young Thug),33,10,1,10,2019-10-06,10,2019-10-06
21,up,Coldplay,Orphans,21,21,1,46,2019-10-27,21,2019-11-03
22,down,Selena Gomez,Look At Her Now,8,8,1,18,2019-10-27,8,2019-11-03
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,7,1,7,2019-10-06,7,2019-10-06
24,up,blackbear,hot girl bummer,38,24,1,75,2019-10-06,24,2019-11-10
25,down,Lizzo,Truth Hurts,23,15,1,15,2019-10-06,15,2019-10-06
26,up,Ed Sheeran,Beautiful People (feat. Khalid),26,13,1,13,2019-10-06,13,2019-10-06
27,down,Camila Cabello,Liar,17,14,1,23,2019-10-06,14,2019-10-27
27,down,Marshmello & Kane Brown,One Thing Right,16,16,1,90,2019-10-06,16,2019-11-03
28,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,28,1,28,2019-11-10,28,2019-11-10
29,up,Kygo & Whitney Houston,Higher Love,30,20,1,22,2019-10-06,20,2019-10-13
30,down,Camilo & Pedro Capó,Tutu,20,15,1,17,2019-10-06,15,2019-10-13
31,down,Y2K & bbno$,Lalala,25,11,1,11,2019-10-06,11,2019-10-06
32,down,"Tainy, Anuel AA & Ozuna",Adicto,24,9,1,9,2019-10-06,9,2019-10-06
33,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],98,23,1,25,2019-10-27,23,2019-11-24
34,up,Sam Smith,I Feel Love,50,34,1,50,2019-11-03,34,2019-11-10
34,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",28,26,1,64,2019-10-13,26,2019-10-27
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,26,1,26,2019-10-06,26,2019-10-06
36,down,Taylor Swift,Lover,27,27,1,38,2019-10-06,27,2019-11-03
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),12,12,1,14,2019-10-06,12,2019-10-13
37,up,Ed Sheeran & Justin Bieber,I Don't Care,77,23,1,31,2019-10-06,23,2019-11-17
38,-,Chris Brown,No Guidance (feat. Drake),-,34,1,34,2019-10-06,34,2019-10-06
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,39,1,43,2019-10-13,39,2019-11-10
40,down,Jonas Brothers,Only Human,27,27,1,42,2019-10-06,27,2019-11-03
41,down,Lizzo,Good As Hell,28,24,1,33,2019-10-06,24,2019-12-29
41,down,Bad Bunny & Tainy,Callaita,29,23,1,28,2019-10-06,23,2019-10-20
42,up,Ava Max,Torn,76,41,1,41,2019-10-06,41,2019-10-06
42,up,Lil Tecca,Ransom,46,16,1,16,2019-10-06,16,2019-10-06
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,28,1,87,2019-10-20,28,2019-12-08
44,up,Ali Gatie,It's You,47,35,1,41,2019-10-06,35,2019-10-27
45,-,Adriel Favela,Miami Vibe (feat. Código FN),-,45,1,52,2019-10-27,45,2019-11-10
46,down,Rauw Alejandro & Farruko,Fantasías,41,19,1,92,2019-10-13,19,2019-12-08
46,-,Ant Saunders,Yellow Hearts,-,46,1,46,2019-11-10,46,2019-11-10
47,down,Jonas Brothers,Sucker,36,32,1,32,2019-10-06,32,2019-10-06
48,-,Chalino Sanchez,El Pavido Navido,-,48,1,48,2019-11-10,48,2019-11-10
49,-,21 Savage,Immortal,-,49,1,49,2019-11-10,49,2019-11-10
49,up,Taylor Swift,You Need To Calm Down,78,44,1,44,2019-10-06,44,2019-10-06
50,up,Harry Styles,Lights Up,52,12,1,19,2019-10-13,12,2019-10-20
51,down,Banda Los Sebastianes,Mi Meta Contigo,42,25,1,58,2019-10-27,25,2020-01-19
51,up,SHAED,Trampoline,97,51,1,55,2019-10-06,51,2019-11-10
52,down,"TorontoMusicPlug, YSRBEATS & TjProductions",Lehanga (TjProductions ft. Jass Manak),39,39,1,43,2019-10-06,39,2019-10-27
53,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",44,44,1,65,2019-10-27,44,2019-11-03
54,-,YNW Melly,223's (feat. 9lokknine),-,54,1,98,2019-10-06,54,2019-11-10
54,-,ARASHI,Turning Up,-,54,1,54,2019-11-10,54,2019-11-10
55,down,Lil Nas X,Panini,45,12,1,12,2019-10-06,12,2019-10-06
56,-,Gerardo Ortíz,"Más Caro, Que Ayer",-,35,1,35,2019-10-13,35,2019-10-13
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),43,43,1,55,2019-10-27,43,2019-11-03
57,-,Drake,Money In The Grave (feat. Rick Ross),-,45,1,45,2019-10-06,45,2019-10-06
57,down,Kane Brown,For My Daughter,35,35,1,35,2019-11-03,35,2019-11-03
58,up,Halsey,Graveyard,84,35,1,68,2019-10-06,35,2019-12-22
59,-,Jonas Brothers,Like It's Christmas,-,59,1,59,2019-11-10,59,2019-11-10
59,-,DaBaby,VIBEZ,-,57,1,59,2019-11-10,57,2020-01-19
60,-,Luke Combs,Better Together,-,36,1,60,2019-11-10,36,2019-11-17
60,down,New York Public Library,Sticks & Stones,55,31,1,60,2019-10-06,31,2019-12-29
61,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,61,1,61,2019-11-10,61,2019-11-10
62,-,Gerardo Ortíz,Egoísta,-,62,1,62,2019-11-10,62,2019-11-10
62,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,62,1,62,2019-11-10,62,2019-11-10
63,-,YoungBoy Never Broke Again,Make No Sense,-,63,1,63,2019-11-10,63,2019-11-10
64,up,El Fantasma,El Circo,64,57,1,65,2019-10-06,57,2019-10-13
65,-,Official髭男dism,Pretender,-,37,1,65,2019-11-10,37,2019-11-17
65,-,Lil Baby,Woah,-,19,1,65,2019-11-10,19,2019-11-24
66,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),59,59,1,100,2019-10-13,59,2019-11-03
67,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,27,1,27,2019-10-06,27,2019-10-06
68,-,Coldplay,Everyday Life,-,68,1,68,2019-11-10,68,2019-11-10
68,down,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",57,22,1,30,2019-10-06,22,2019-10-13
69,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,63,1,69,2019-11-10,63,2019-11-17
70,down,Sech & Ozuna,Si Te Vas,63,45,1,82,2019-10-06,45,2019-10-13
71,up,La Zenda Norteña,Dolor Y Placer,100,71,1,88,2019-10-13,71,2019-11-10
72,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,53,49,1,55,2019-10-06,49,2019-10-20
72,down,Old Dominion,One Man Band,52,49,1,52,2019-10-06,49,2019-10-27
73,-,Ariana Grande,7 rings,-,51,1,58,2019-10-06,51,2020-01-05
74,-,Niall Horan,Nice to Meet Ya,-,28,1,28,2019-10-06,28,2019-10-06
75,-,Shawn Mendes,If I Can't Have You,-,63,1,63,2019-10-06,63,2019-10-06
76,down,Luke Combs,Even Though I'm Leaving,64,34,1,48,2019-10-06,34,2019-11-17
76,down,Chris Brown,No Guidance (feat. Drake),67,63,1,81,2019-10-06,63,2019-10-13
77,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),56,25,1,25,2019-10-06,25,2019-10-06
78,down,Mariachi Vargas de Tecalitlán,La Bikina,60,60,1,81,2019-10-13,60,2019-11-03
79,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,77,1,79,2019-11-10,77,2019-11-17
80,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],62,53,1,53,2019-10-06,53,2019-10-06
81,-,Sia,Unstoppable,-,81,1,81,2019-11-10,81,2019-11-10
81,-,Voz de Mando,Muchacho de Campo,-,81,1,81,2019-11-10,81,2019-11-10
