Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,BTS,Dynamite,2,2,10,96,2020-08-23,2,2020-08-30
3,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,12,80,2020-08-09,1,2020-08-16
4,up,The Weeknd,Blinding Lights,7,1,48,94,2019-12-01,1,2020-03-01
5,up,Justin Bieber,Holy (feat. Chance the Rapper),9,4,6,83,2020-09-20,4,2020-09-27
6,-,Justin Bieber & benny blanco,Lonely,-,6,1,6,2020-10-25,6,2020-10-25
7,down,Harry Styles,Watermelon Sugar,6,2,35,85,2019-11-17,2,2020-08-23
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,17,74,2020-07-05,5,2020-07-12
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,8,10,61,2020-08-23,8,2020-10-04
10,down,Maluma,Hawái,5,2,12,63,2020-08-09,2,2020-09-20
11,down,BLACKPINK,Lovesick Girls,3,3,3,3,2020-10-11,3,2020-10-11
12,up,Miley Cyrus,Midnight Sky,15,12,10,14,2020-08-23,12,2020-10-25
13,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,49,10,4,50,2020-10-04,10,2020-11-22
14,up,Pop Smoke,What You Know Bout Love,14,14,7,81,2020-07-12,14,2020-10-18
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,3,11,78,2020-08-16,3,2020-08-23
16,up,Joel Corry,Head & Heart (feat. MNEK),16,16,14,99,2020-07-26,16,2020-09-20
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,28,79,2020-04-19,1,2020-07-05
18,up,Shawn Mendes,Wonder,21,15,3,15,2020-10-11,15,2020-10-11
19,up,Tate McRae,you broke me first,22,15,10,81,2020-08-23,15,2020-11-15
20,up,Jason Derulo,Take You Dancing,27,16,10,71,2020-08-23,16,2021-01-17
21,down,BLACKPINK,How You Like That,19,3,17,3,2020-07-05,3,2020-07-05
22,up,Tones and I,Dance Monkey,47,1,51,6,2019-10-06,1,2019-11-10
23,down,Lewis Capaldi,Before You Go,17,10,49,45,2019-11-24,10,2020-08-30
24,down,DJ Khaled,POPSTAR (feat. Drake),23,8,15,94,2020-07-19,8,2020-09-20
25,down,BLACKPINK & Selena Gomez,Ice Cream,20,3,9,100,2020-08-30,3,2020-09-06
26,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,18,7,23,2020-09-13,18,2020-10-18
27,down,Camilo,Vida de Rico,26,19,4,33,2020-10-04,19,2020-11-08
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,2,19,36,2020-06-21,2,2020-08-09
29,up,Chris Brown & Young Thug,Go Crazy,31,13,22,98,2020-05-31,13,2020-08-16
30,down,BLACKPINK,Pretty Savage,28,22,3,22,2020-10-11,22,2020-10-11
31,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],30,28,3,28,2020-10-11,28,2020-10-11
32,up,Farruko,La Tóxica,39,24,6,69,2020-09-20,24,2020-11-15
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,6,15,54,2020-07-12,6,2020-08-09
34,down,Conan Gray,Heather,25,15,10,44,2020-08-23,15,2020-09-13
35,down,Topic,Breaking Me (feat. A7S),33,8,35,94,2020-03-01,8,2020-08-16
36,up,Christian Nodal,Aquí Abajo,36,10,10,89,2020-08-23,10,2020-10-04
37,up,Dua Lipa,Don't Start Now,37,3,51,19,2019-11-03,3,2020-01-05
38,up,Lady Gaga & Ariana Grande,Rain On Me,38,1,23,75,2020-05-24,1,2020-05-31
39,up,Dua Lipa,Break My Heart,44,5,31,97,2020-03-29,5,2020-06-28
40,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),35,17,4,77,2020-10-04,17,2020-10-11
41,up,Lele Pons & Guaynaa,Se Te Nota,45,36,3,81,2020-09-27,36,2020-11-15
42,up,Sam Smith,Diamonds,59,18,4,51,2020-09-27,18,2020-11-15
43,down,KAROL G,"Ay, DiOs Mío!",32,24,12,48,2020-08-09,24,2020-09-06
44,up,Ava Max,Kings & Queens,50,37,27,80,2020-03-15,37,2020-09-27
45,down,Ozuna & Camilo,Despeinada,40,40,6,97,2020-09-20,40,2020-10-04
46,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",41,12,15,89,2020-07-19,12,2020-08-16
47,-,LiSA,炎,-,41,1,47,2020-10-25,41,2020-11-15
48,down,Alejandro Fernández & Calibre 50,Decepciones,12,12,5,89,2020-09-27,12,2020-10-18
49,down,Harry Styles,Adore You,46,6,47,24,2019-12-08,6,2020-04-19
50,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],42,13,22,94,2020-05-31,13,2020-07-26
51,up,SAINt JHN,Roses (Imanbek Remix),51,7,42,97,2020-01-12,7,2020-05-10
52,down,Rauw Alejandro & Camilo,Tattoo (Remix),48,14,14,66,2020-07-26,14,2020-08-09
53,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,56,35,4,86,2020-10-04,35,2020-11-15
54,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),53,37,9,52,2020-08-30,37,2020-09-20
55,down,21 Savage & Metro Boomin,Runnin,43,19,4,89,2020-10-04,19,2020-10-11
56,up,Lewis Capaldi,Someone You Loved,58,4,51,4,2019-10-06,4,2019-10-06
57,-,NCT U,Make a Wish (Birthday Song),-,57,1,57,2020-10-25,57,2020-10-25
58,down,Machine Gun Kelly & blackbear,my ex's best friend,54,38,6,91,2020-09-20,38,2020-10-04
59,up,surf mesa,Ily,71,18,28,63,2020-04-19,18,2020-07-12
60,down,Jerry Di,Mi Cuarto,57,46,10,97,2020-08-23,46,2020-10-04
61,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),67,38,2,67,2020-10-18,38,2020-11-15
62,up,Juice WRLD & Marshmello,Come & Go,68,4,15,4,2020-07-19,4,2020-07-19
63,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,10,13,14,2020-08-02,10,2020-08-23
64,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),61,17,16,17,2020-07-12,17,2020-07-12
65,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,45,2,86,2020-10-11,45,2020-11-01
66,up,Neha Kakkar & Jubin Nautiyal,Taaron Ke Shehar,73,59,4,91,2020-09-27,59,2020-11-29
67,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,61,3,99,2020-10-11,61,2020-11-01
68,down,Gerardo Ortíz,Callada,62,11,3,85,2020-10-11,11,2020-12-13
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,49,32,99,2020-01-12,49,2020-06-21
70,up,Ashnikko,Daisy,77,70,2,77,2020-10-18,70,2020-10-25
71,up,Justin Quiles,Jeans,75,45,2,75,2020-10-18,45,2020-11-15
72,down,Post Malone,Circles,64,2,51,2,2019-10-06,2,2019-10-06
73,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,84,66,6,93,2020-09-20,66,2020-09-27
74,down,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,72,69,8,88,2020-09-06,69,2020-09-27
75,down,Future,Life Is Good (feat. Drake),60,6,42,86,2020-01-12,6,2020-01-19
76,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",69,41,9,69,2020-08-30,41,2020-09-20
77,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
78,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",79,14,18,74,2020-06-28,14,2020-07-26
79,down,Los Dos Carnales,El Envidioso,52,13,17,71,2020-07-05,13,2020-08-09
80,down,Sumit Goswami,Feelings,63,52,14,92,2020-07-26,52,2020-09-20
81,-,Moneybagg Yo,Said Sum,-,81,3,98,2020-08-09,81,2020-10-25
82,up,Maroon 5,Memories,82,2,51,36,2019-10-06,2,2019-11-17
83,-,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),-,54,1,83,2020-10-25,54,2021-01-03
84,-,Roddy Ricch,The Box,-,2,45,91,2019-12-08,2,2020-02-16
85,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,76,1,85,2020-10-25,76,2020-11-22
86,up,Ritt Momney,Put Your Records On,95,84,2,95,2020-10-18,84,2020-11-01
87,down,Kygo & Tina Turner,What's Love Got to Do with It,78,57,8,83,2020-09-06,57,2020-09-20
88,down,Fleetwood Mac,Dreams,87,87,2,87,2020-10-18,87,2020-10-18
89,-,Guru Randhawa & Dhvani Bhanushali,Baby Girl,-,78,2,78,2020-10-11,78,2020-10-11
90,down,"Kane Brown, Swae Lee, Khalid",Be Like That,86,61,7,66,2020-09-13,61,2020-09-20
91,-,Yung Bleu,You’re Mines Still (feat. Drake),-,80,1,91,2020-10-25,80,2021-02-21
92,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],85,73,11,87,2020-08-16,73,2020-09-27
93,-,Dua Lipa,Levitating (feat. DaBaby),-,3,1,93,2020-10-25,3,2021-05-16
94,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,97,44,2,97,2020-10-18,44,2020-12-27
95,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),90,90,2,90,2020-10-18,90,2020-10-18
96,-,Crecer Germán,Me Dediqué A Perderte,-,75,1,96,2020-10-25,75,2020-12-13
97,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,92,1,97,2020-10-25,92,2020-11-01
98,down,La Ross Maria,Mi Regalo Mas Bonito,76,76,4,82,2020-10-04,76,2020-10-18
99,down,Lil Mosey,Blueberry Faygo,91,24,36,69,2020-02-16,24,2020-04-12
100,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,66,9,93,2020-08-23,66,2021-04-18
