Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,15,79,2020-04-19,1,2020-07-05
2,up,The Weeknd,Blinding Lights,2,1,35,94,2019-12-01,1,2020-03-01
3,up,Harry Styles,Watermelon Sugar,5,2,22,85,2019-11-17,2,2020-08-23
4,down,BLACKPINK,How You Like That,3,3,4,3,2020-07-05,3,2020-07-05
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,6,36,2020-06-21,2,2020-08-09
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,10,75,2020-05-24,1,2020-05-31
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,5,4,74,2020-07-05,5,2020-07-12
8,up,Tones and I,Dance Monkey,8,1,38,6,2019-10-06,1,2019-11-10
9,up,Dua Lipa,Break My Heart,9,5,18,97,2020-03-29,5,2020-06-28
10,up,Topic,Breaking Me (feat. A7S),11,8,22,94,2020-03-01,8,2020-08-16
11,up,DJ Khaled,POPSTAR (feat. Drake),94,8,2,94,2020-07-19,8,2020-09-20
12,up,Lewis Capaldi,Before You Go,15,10,36,45,2019-11-24,10,2020-08-30
13,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],14,13,9,94,2020-05-31,13,2020-07-26
14,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,14,5,74,2020-06-28,14,2020-07-26
15,down,Juice WRLD & Marshmello,Come & Go,4,4,2,4,2020-07-19,4,2020-07-19
16,down,Juice WRLD,Wishing Well,13,13,2,13,2020-07-19,13,2020-07-19
17,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",89,12,2,89,2020-07-19,12,2020-08-16
18,down,Dua Lipa,Don't Start Now,10,3,38,19,2019-11-03,3,2020-01-05
19,up,surf mesa,Ily,22,18,15,63,2020-04-19,18,2020-07-12
20,down,SAINt JHN,Roses (Imanbek Remix),19,7,29,97,2020-01-12,7,2020-05-10
21,up,Chris Brown & Young Thug,Go Crazy,72,13,9,98,2020-05-31,13,2020-08-16
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,18,11,74,2020-04-19,18,2020-08-09
23,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),30,17,3,17,2020-07-12,17,2020-07-12
24,-,DJ Khaled,GREECE (feat. Drake),-,24,1,24,2020-07-26,24,2020-07-26
25,up,Powfu,Death Bed (feat. beabadoobee),25,7,22,100,2020-03-01,7,2020-04-26
26,down,Drake,Toosie Slide,17,2,17,65,2020-04-05,2,2020-04-26
27,down,Ariana Grande & Justin Bieber,Stuck with U,21,3,12,95,2020-05-10,3,2020-05-17
28,down,Harry Styles,Adore You,26,6,34,24,2019-12-08,6,2020-04-19
29,down,ROSALÍA & Travis Scott,TKN,27,21,9,96,2020-05-31,21,2020-06-07
30,down,Sech,Relación,28,28,8,78,2020-06-07,28,2020-07-19
31,down,Banda Los Sebastianes,En Eso No Quedamos,12,12,17,80,2020-03-29,12,2020-07-19
32,up,Doja Cat,Say So,33,6,26,100,2020-02-02,6,2020-05-03
33,down,Maroon 5,Memories,32,2,38,36,2019-10-06,2,2019-11-17
34,up,Justin Bieber,Intentions (feat. Quavo),39,4,25,35,2020-02-09,4,2020-04-05
35,up,Rauw Alejandro,Tattoo,37,35,15,74,2020-03-22,35,2020-07-26
36,down,Future,Life Is Good (feat. Drake),29,6,29,86,2020-01-12,6,2020-01-19
37,up,Lil Baby & 42 Dugg,We Paid,47,19,12,90,2020-05-10,19,2020-07-05
38,up,Roddy Ricch,The Box,40,2,34,91,2019-12-08,2,2020-02-16
39,up,Ava Max,Kings & Queens,48,37,14,80,2020-03-15,37,2020-09-27
40,up,The Weeknd,In Your Eyes,50,12,19,41,2020-03-22,12,2020-03-29
41,up,Lewis Capaldi,Someone You Loved,45,4,38,4,2019-10-06,4,2019-10-06
42,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),16,16,2,16,2020-07-19,16,2020-07-19
43,down,Juice WRLD,Conversations,18,18,3,88,2020-07-12,18,2020-07-19
44,down,Ozuna,Caramelo,41,27,5,65,2020-06-28,27,2020-08-16
45,down,Marshmello & Halsey,Be Kind,43,29,13,50,2020-05-03,29,2020-05-17
46,down,Juice WRLD & Halsey,Life's a Mess,20,20,3,84,2020-07-12,20,2020-07-19
47,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,18,13,66,2020-05-03,18,2020-05-31
48,up,Jason Smith,Savage Love (feat. Devon Derulo),59,41,2,59,2020-07-19,41,2020-08-09
49,up,6ix9ine,GOOBA,52,2,12,100,2020-05-10,2,2020-05-17
50,down,Lil Mosey,Blueberry Faygo,44,24,24,69,2020-02-16,24,2020-04-12
51,down,Post Malone,Circles,46,2,38,2,2019-10-06,2,2019-10-06
52,up,Los Dos Carnales,El Envidioso,62,13,4,71,2020-07-05,13,2020-08-09
53,up,Arijit Singh,Bekhayali (Arijit Singh Version),55,16,6,94,2019-10-13,16,2020-06-28
54,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),57,50,4,79,2020-07-05,50,2020-07-12
55,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,67,55,8,62,2020-05-10,55,2020-07-26
56,-,Taylor Swift,the 1,-,7,1,56,2020-07-26,7,2020-08-02
57,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,57,1,57,2020-07-26,57,2020-07-26
58,up,Regard,Ride It,64,13,38,57,2019-10-06,13,2019-11-10
59,up,Pop Smoke,Dior,66,46,5,100,2020-02-23,46,2020-07-12
60,up,Pop Smoke,Got It on Me,61,25,3,25,2020-07-12,25,2020-07-12
61,-,Calibre 50,Barquillero,-,11,5,96,2020-05-17,11,2020-08-02
62,up,Rod Wave,Rags2Riches (feat. ATR Son Son),85,62,2,85,2020-07-19,62,2020-07-26
63,up,Ayewaken,Blinding Lights,73,44,27,82,2020-01-26,44,2020-04-19
64,up,Melanie Martinez,Play Date,65,53,10,98,2020-05-17,53,2020-07-12
65,-,Tony Kakkar,"Kurta Pajama (From ""Sangeetkaar"")",-,65,1,65,2020-07-26,65,2020-07-26
66,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,14,1,66,2020-07-26,14,2020-08-09
67,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),76,49,21,99,2020-01-12,49,2020-06-21
68,up,Regard & Raye,Secrets,71,62,7,84,2020-06-14,62,2020-06-28
69,down,Juice WRLD,Righteous,31,24,5,24,2020-05-03,24,2020-05-03
70,down,KAROL G & Nicki Minaj,Tusa,56,5,37,29,2019-11-17,5,2020-02-02
71,down,Juice WRLD,Blood On My Jeans,35,35,2,35,2020-07-19,35,2020-07-19
72,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
73,up,Badshah,Genda Phool (feat. Payal Dev),84,33,17,35,2020-04-05,33,2020-04-12
74,up,YOASOBI,夜に駆ける,92,53,7,84,2020-06-07,53,2020-08-09
75,up,Christian Nodal,Se Me Olvidó,83,28,20,72,2020-03-15,28,2020-05-17
76,-,Hwa Sa,Maria,-,76,1,76,2020-07-26,76,2020-07-26
77,down,Gerardo Ortíz,Otra Borrachera,58,35,13,94,2020-03-29,35,2020-06-07
78,-,Korala Maan,Dismiss 141,-,78,1,78,2020-07-26,78,2020-07-26
79,-,J Balvin,Azul,-,70,6,99,2020-03-29,70,2020-06-28
80,up,Trevor Daniel,Falling,90,14,36,61,2019-11-24,14,2020-01-05
81,up,Surfaces,Sunday Best,87,27,22,96,2020-03-01,27,2020-04-26
82,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
83,up,Banda Carnaval,Sueña,88,75,7,81,2020-06-14,75,2020-06-28
84,-,Sidhu Moose Wala,Sanju,-,84,1,84,2020-07-26,84,2020-07-26
85,down,StaySolidRocky,Party Girl,81,14,12,86,2020-05-10,14,2020-06-14
86,-,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,-,66,2,93,2020-06-28,66,2020-09-06
87,down,6ix9ine,YAYA,68,31,3,31,2020-07-12,31,2020-07-12
88,-,Headie One & Drake,Only You Freestyle,-,88,1,88,2020-07-26,88,2020-07-26
89,up,Rauw Alejandro & Chencho Corleone,El Efecto,95,72,6,76,2020-06-14,72,2020-07-05
90,-,Taylor Swift,exile (feat. Bon Iver),-,9,1,90,2020-07-26,9,2020-08-02
91,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),63,63,2,63,2020-07-19,63,2020-07-19
92,-,Sumit Goswami,Feelings,-,52,1,92,2020-07-26,52,2020-09-20
93,down,Joan Sebastian & Calibre 50,Que Sea,82,58,13,69,2020-05-03,58,2020-07-05
94,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,2,54,2020-07-12,6,2020-08-09
95,-,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,-,31,3,100,2020-06-21,31,2020-08-30
96,-,Lewis Swift,Wait for You,-,68,27,85,2019-10-06,68,2019-10-13
97,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,62,14,92,2020-04-19,62,2020-09-06
98,-,NiziU,Make you happy,-,47,3,47,2020-07-05,47,2020-07-05
99,-,Joel Corry,Head & Heart (feat. MNEK),-,16,1,99,2020-07-26,16,2020-09-20
100,-,Camilo,Favorito,-,18,13,32,2020-04-19,18,2020-04-26
