Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,The Weeknd,Save Your Tears,2,1,12,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,67,94,2019-12-01,1,2020-03-01
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,18,3,2020-11-08,1,2020-11-15
5,up,Lil Tjay & 6LACK,Calling My Phone,5,5,4,70,2021-02-14,5,2021-02-21
6,up,BTS,Dynamite,10,2,29,96,2020-08-23,2,2020-08-30
7,up,Doja Cat,Streets,11,7,7,27,2021-01-24,7,2021-03-07
8,up,Cardi B,Up,14,4,4,4,2021-02-14,4,2021-02-14
9,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),39,6,2,39,2021-02-28,6,2021-04-18
10,up,Kali Uchis,telepatía,27,6,2,27,2021-02-28,6,2021-03-28
11,up,Masked Wolf,Astronaut In The Ocean,18,6,5,60,2021-02-07,6,2021-04-04
12,up,The Kid LAROI,WITHOUT YOU,12,12,13,32,2020-12-13,12,2021-02-28
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,6,14,6,2020-12-06,6,2020-12-06
14,down,Myke Towers & Juhn,Bandido,6,6,10,40,2021-01-03,6,2021-02-28
15,up,Giveon,HEARTBREAK ANNIVERSARY,20,8,3,37,2021-02-21,8,2021-03-21
16,down,Ariana Grande,positions,15,1,20,77,2020-10-25,1,2020-11-01
17,up,Dua Lipa,Levitating (feat. DaBaby),17,3,20,93,2020-10-25,3,2021-05-16
18,down,24kGoldn,Mood (feat. iann dior),13,1,29,33,2020-08-23,1,2020-10-11
19,down,CJ,Whoopty,16,8,16,51,2020-11-22,8,2021-01-24
20,up,Tiësto,The Business,21,18,10,52,2021-01-03,18,2021-04-04
21,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,7,16,44,2020-11-22,7,2020-12-27
22,up,SZA,Good Days,22,8,10,39,2021-01-03,8,2021-01-10
23,up,Meduza,Paradise (feat. Dermot Kennedy),25,22,10,61,2021-01-03,22,2021-02-07
24,up,KAROL G,BICHOTA,24,4,19,95,2020-11-01,4,2021-01-03
25,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),38,25,3,100,2021-02-21,25,2021-03-07
26,down,Tate McRae,you broke me first,23,15,29,81,2020-08-23,15,2020-11-15
27,down,Renuka Panwar & MJ,52 Gaj Ka Daman,9,9,8,13,2021-01-17,9,2021-02-28
28,up,Justin Bieber,Anyone,37,5,9,5,2021-01-10,5,2021-01-10
29,down,Joel Corry,Head & Heart (feat. MNEK),26,16,33,99,2020-07-26,16,2020-09-20
30,down,Ariana Grande,34+35,19,7,19,64,2020-11-01,7,2020-12-13
31,down,Billie Eilish,Therefore I Am,28,4,17,97,2020-11-15,4,2020-11-22
32,up,Ava Max,My Head & My Heart,41,12,3,74,2021-02-21,12,2021-03-21
33,down,El Fantasma & Los Dos Carnales,C****n y Vago,31,24,19,96,2020-11-01,24,2021-02-14
34,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),32,32,8,73,2021-01-10,32,2021-02-28
35,up,Lewis Capaldi,Before You Go,45,10,68,45,2019-11-24,10,2020-08-30
36,up,Obzesion,Mi Trokita Cumbia,48,14,3,52,2021-02-21,14,2021-03-21
37,up,Kaka,Libaas,53,35,10,60,2021-01-03,35,2021-02-07
38,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,31,80,2020-08-09,1,2020-08-16
39,down,Miley Cyrus,Track Four,30,13,15,13,2020-11-29,13,2020-11-29
40,down,Harry Styles,Watermelon Sugar,34,2,54,85,2019-11-17,2,2020-08-23
41,down,Maluma,Hawái,40,2,31,63,2020-08-09,2,2020-09-20
42,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,21,5,21,2021-02-07,21,2021-02-07
43,up,Banda Carnaval,Me Rindo,44,25,3,57,2021-02-21,25,2021-03-21
44,up,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),99,32,4,32,2021-02-14,32,2021-02-14
45,down,Harry Styles,Golden,43,39,20,61,2019-12-22,39,2020-12-13
46,down,Pop Smoke,What You Know Bout Love,42,14,26,81,2020-07-12,14,2020-10-18
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,47,5,94,2021-01-31,47,2021-03-07
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,5,36,74,2020-07-05,5,2020-07-12
49,up,Badshah & DJ Shilpi Sharma,Tareefan Remix by DJ Shilpi Sharma (Veere Di Wedding),51,29,3,79,2021-02-21,29,2021-03-21
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,1,44,79,2020-04-19,1,2020-07-05
51,up,Chris Brown & Young Thug,Go Crazy,55,13,41,98,2020-05-31,13,2020-08-16
52,down,Jason Derulo,Take You Dancing,50,16,29,71,2020-08-23,16,2021-01-17
53,down,Tones and I,Dance Monkey,52,1,70,6,2019-10-06,1,2019-11-10
54,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),33,32,6,78,2021-01-31,32,2021-02-21
55,down,Dua Lipa,We're Good,46,11,3,25,2021-02-21,11,2021-04-25
56,up,"ATB, Topic & A7S",Your Love (9PM),71,25,3,89,2021-02-21,25,2021-04-04
57,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,60,10,22,50,2020-10-04,10,2020-11-22
58,down,Wish,ทีหลังจะรักใครก็ดูให้ดีก่อน,57,33,3,55,2021-02-21,33,2021-03-21
59,up,Dua Lipa,Don't Start Now,84,3,70,19,2019-11-03,3,2020-01-05
60,down,Rauw Alejandro & Anuel AA,Reloj,54,32,16,100,2020-11-22,32,2021-01-17
61,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,61,1,61,2021-03-07,61,2021-03-07
62,down,Sam Smith,Diamonds,56,18,23,51,2020-09-27,18,2020-11-15
63,up,Matakustix,Wunderschönes Mädchen,67,30,3,62,2021-02-21,30,2021-03-21
64,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),81,39,2,81,2021-02-28,39,2021-04-11
65,down,Saweetie,Best Friend (feat. Doja Cat),63,35,8,35,2021-01-17,35,2021-01-17
66,up,Lewis Capaldi,Someone You Loved,68,4,66,4,2019-10-06,4,2019-10-06
67,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,69,30,15,78,2020-11-29,30,2021-01-24
68,-,Drake,What’s Next,-,4,1,68,2021-03-07,4,2021-03-14
69,down,"KAROL G, Anuel AA & J Balvin",Location,58,50,3,50,2021-02-21,50,2021-02-21
70,up,Travis Scott & HVME,Goosebumps (Remix),73,44,4,82,2021-02-14,44,2021-04-11
71,up,Glass Animals,Heat Waves,75,71,2,75,2021-02-28,71,2021-03-07
72,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,18,1,72,2021-03-07,18,2021-05-16
73,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),91,73,6,99,2021-01-31,73,2021-03-07
74,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,66,26,6,97,2021-01-24,26,2021-03-28
75,up,BLACKPINK,How You Like That,76,3,36,3,2020-07-05,3,2020-07-05
76,up,Duncan Laurence,Arcade,88,69,2,88,2021-02-28,69,2021-03-14
77,up,Miley Cyrus,Midnight Sky,94,12,29,14,2020-08-23,12,2020-10-25
78,up,Lil Baby,On Me,82,24,13,24,2020-12-13,24,2020-12-13
79,-,Yo Yo Honey Singh & Hommie Dilliwala,"Shor Machega (From ""Mumbai Saga"")",-,79,1,79,2021-03-07,79,2021-03-07
80,up,Alfredo Olivas,Yo Todo Lo Doy,85,33,5,90,2021-01-31,33,2021-04-18
81,down,The Weeknd,Save Your Tears,80,59,2,80,2021-02-28,59,2021-03-21
82,-,Christian Nodal,De los Besos Que Te Di,-,30,33,30,2019-10-13,30,2019-10-13
83,down,Justin Bieber,Holy (feat. Chance the Rapper),74,4,25,83,2020-09-20,4,2020-09-27
84,down,Camilo,Ropa Cara,65,27,7,96,2021-01-24,27,2021-02-07
85,-,Adrian Chaparro,Gracias,-,34,2,96,2021-02-21,34,2021-03-21
86,up,Groovedev,Sharabi,90,86,2,90,2021-02-28,86,2021-03-07
87,down,Harry Styles,Adore You,72,6,64,24,2019-12-08,6,2020-04-19
88,down,Moneybagg Yo,Time Today,70,42,4,65,2021-02-14,42,2021-05-02
89,-,"Rochak Kohli, Jubin Nautiyal & Tulsi Kumar",Main Jis Din Bhulaa Du,-,81,1,89,2021-03-07,81,2021-03-21
90,-,Drake,Wants and Needs (feat. Lil Baby),-,3,1,90,2021-03-07,3,2021-03-14
91,-,Raí Saia Rodada,Tapa Na Raba,-,66,1,91,2021-03-07,66,2021-03-21
92,-,Banda Los Sebastianes,Cuánto a Que Te Olvido,-,44,16,97,2020-10-18,44,2020-12-27
93,up,Yung Bleu,You’re Mines Still (feat. Drake),95,80,8,91,2020-10-25,80,2021-02-21
94,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],87,61,5,73,2021-02-07,61,2021-02-14
95,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),83,82,3,82,2021-02-21,82,2021-02-21
96,down,Edwin Luna y La Trakalosa de Monterrey,La Revancha,79,79,2,79,2021-02-28,79,2021-02-28
97,-,SAINt JHN,Roses (Imanbek Remix),-,7,52,97,2020-01-12,7,2020-05-10
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,8,29,61,2020-08-23,8,2020-10-04
99,-,Pawan Ch & Mangli,"Saranga Dariya (From ""Love Story"")",-,57,1,99,2021-03-07,57,2021-03-21
100,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],98,53,2,98,2021-02-28,53,2021-03-21
