Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,3,3,23,19,2019-11-03,3,2020-01-05
4,up,Drake,Toosie Slide,65,2,2,65,2020-04-05,2,2020-04-26
5,down,Justin Bieber,Intentions (feat. Quavo),4,4,10,35,2020-02-09,4,2020-04-05
6,down,Roddy Ricch,The Box,5,2,19,91,2019-12-08,2,2020-02-16
7,up,Maroon 5,Memories,7,2,23,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Break My Heart,6,5,3,97,2020-03-29,5,2020-06-28
9,up,Doja Cat,Say So,9,6,11,100,2020-02-02,6,2020-05-03
10,up,SAINt JHN,Roses (Imanbek Remix),11,7,14,97,2020-01-12,7,2020-05-10
11,down,Harry Styles,Adore You,10,6,19,24,2019-12-08,6,2020-04-19
12,up,Future,Life Is Good (feat. Drake),13,6,14,86,2020-01-12,6,2020-01-19
13,up,Powfu,Death Bed (feat. beabadoobee),17,7,7,100,2020-03-01,7,2020-04-26
14,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,12,7,6,38,2020-03-08,7,2020-03-29
15,up,Dua Lipa,Physical,16,15,11,48,2020-02-02,15,2020-04-12
16,down,Arizona Zervas,ROXANNE,14,4,21,14,2019-11-24,4,2019-12-22
17,down,KAROL G & Nicki Minaj,Tusa,8,5,22,29,2019-11-17,5,2020-02-02
18,down,Post Malone,Circles,15,2,23,2,2019-10-06,2,2019-10-06
19,up,Megan Thee Stallion,Savage,23,14,4,61,2020-03-22,14,2020-04-19
20,down,Billie Eilish,everything i wanted,19,3,22,53,2019-11-17,3,2019-11-24
21,up,Shawn Mendes & Camila Cabello,Señorita,22,1,23,1,2019-10-06,1,2019-10-06
22,down,Trevor Daniel,Falling,18,14,21,61,2019-11-24,14,2020-01-05
23,down,Lewis Capaldi,Before You Go,20,10,21,45,2019-11-24,10,2020-08-30
24,up,Lil Mosey,Blueberry Faygo,25,24,9,69,2020-02-16,24,2020-04-12
25,down,Lady Gaga,Stupid Love,24,8,7,28,2020-03-01,8,2020-03-08
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,7,23,60,2019-10-20,7,2019-11-17
27,up,The Weeknd,In Your Eyes,27,12,4,41,2020-03-22,12,2020-03-29
28,up,DaBaby,Find My Way,69,28,2,69,2020-04-05,28,2020-04-12
28,-,Selena Gomez,Boyfriend,-,23,1,28,2020-04-12,23,2020-04-19
29,up,Doja Cat,Boss Bitch,33,23,4,60,2020-03-22,23,2020-04-26
30,up,Surfaces,Sunday Best,36,27,7,96,2020-03-01,27,2020-04-26
31,up,Billie Eilish,bad guy,31,5,23,5,2019-10-06,5,2019-10-06
32,up,Alejandro Fernández,Te Olvidé,54,32,10,85,2020-02-09,32,2020-03-29
33,up,Badshah,Genda Phool (feat. Payal Dev),35,33,2,35,2020-04-05,33,2020-04-12
34,down,Justin Bieber,Yummy,28,3,15,86,2020-01-05,3,2020-01-12
35,down,GX,Yo Perreo Sola,30,30,2,30,2020-04-05,30,2020-04-05
36,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,38,36,14,90,2020-01-12,36,2020-03-15
37,up,Bad Bunny,Yo Perreo Sola,40,31,6,44,2020-03-08,31,2020-04-19
38,up,Camila Cabello,My Oh My (feat. DaBaby),39,22,18,52,2019-12-15,22,2020-02-02
39,down,Halsey,You should be sad,37,20,14,74,2020-01-12,20,2020-02-16
40,up,BENEE,Supalonely (feat. Gus Dapperton),41,35,5,94,2020-03-15,35,2020-04-26
41,up,Regard,Ride It,49,13,23,57,2019-10-06,13,2019-11-10
42,up,Kygo & Sasha Sloan,I'll Wait,82,42,2,82,2020-04-05,42,2020-04-12
42,up,Jack Harlow,Whats Poppin,47,37,4,76,2020-03-22,37,2020-04-19
43,up,Roddy Ricch,High Fashion (feat. Mustard),51,22,18,78,2019-12-15,22,2020-02-16
44,up,Vicetone & Tony Igy,Astronomia,99,44,2,99,2020-04-05,44,2020-04-12
44,down,NAV & Gunna,Turks (feat. Travis Scott),26,26,3,95,2020-03-29,26,2020-04-05
45,down,J Balvin,Rojo,42,35,6,36,2020-03-08,35,2020-03-29
46,up,Ayewaken,Blinding Lights,46,44,12,82,2020-01-26,44,2020-04-19
47,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,24,15,60,2020-01-05,24,2020-02-02
48,down,Bad Bunny,La Difícil,34,13,6,13,2020-03-08,13,2020-03-08
49,down,Christian Nodal,Se Me Olvidó,45,28,5,72,2020-03-15,28,2020-05-17
50,down,The Weeknd,Heartless,32,5,20,22,2019-12-01,5,2019-12-08
50,-,twenty one pilots,Level of Concern,-,50,1,50,2020-04-12,50,2020-04-12
51,up,El Fantasma,Palabra de Hombre,60,51,10,96,2020-02-09,51,2020-04-12
52,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,48,1,52,2020-04-12,48,2020-04-19
52,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",57,44,21,65,2019-10-27,44,2019-11-03
53,down,ITZY,WANNABE,44,27,5,67,2020-03-15,27,2020-03-22
53,down,Bill Withers,Lean On Me,52,52,2,52,2020-04-05,52,2020-04-05
54,down,J Balvin,Morado,52,50,7,72,2020-01-19,50,2020-03-29
55,up,Kane Brown & John Legend,Last Time I Say Sorry,67,55,3,92,2020-03-29,55,2020-04-12
55,up,Clara Moto,Gone by the Morning (feat. Mimu),66,31,10,48,2020-02-09,31,2020-02-16
56,down,Calibre 50,Sólo tú,29,29,14,89,2020-01-12,29,2020-03-22
57,up,Rauw Alejandro,Tattoo,64,35,4,74,2020-03-22,35,2020-07-26
58,up,Myke Towers,Diosa,62,45,7,45,2020-03-01,45,2020-03-01
59,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,28,23,87,2019-10-20,28,2019-12-08
60,up,Doja Cat,Say So (feat. Nicki Minaj),71,13,6,57,2020-03-08,13,2020-05-10
61,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],73,37,9,64,2020-02-16,37,2020-05-10
62,down,Bad Bunny,Si Veo a Tu Mamá,48,26,6,27,2020-03-08,26,2020-03-15
62,down,Lady Gaga & Bradley Cooper,Shallow,61,25,23,25,2019-10-06,25,2019-10-06
63,down,Bad Bunny & Sech,Ignorantes,59,15,9,94,2020-02-16,15,2020-03-08
64,up,Mustard,Ballin’ (feat. Roddy Ricch),86,19,23,93,2019-11-10,19,2020-01-12
65,down,The Weeknd,After Hours,50,22,8,37,2020-02-23,22,2020-03-01
66,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",47,47,2,47,2020-04-05,47,2020-04-05
66,up,Topic,Breaking Me (feat. A7S),92,8,7,94,2020-03-01,8,2020-08-16
67,down,Jonas Brothers,What a Man Gotta Do,56,21,13,53,2020-01-19,21,2020-01-26
68,-,DripReport,Skechers,-,51,1,68,2020-04-12,51,2020-04-19
69,down,J Balvin,Amarillo,58,30,3,30,2020-03-29,30,2020-03-29
70,up,Lil Uzi Vert,Myron,79,22,5,88,2020-03-15,22,2020-03-22
71,up,SAINt JHN,Roses (Imanbek Remix Extended),84,61,2,84,2020-04-05,61,2020-05-24
71,-,Selena Gomez,Souvenir,-,71,1,71,2020-04-12,71,2020-04-12
72,-,Selena Gomez,Lose You to Love Me,-,2,21,53,2019-10-27,2,2019-11-03
73,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,69,65,5,84,2020-01-26,65,2020-03-22
74,down,PARTYNEXTDOOR,BELIEVE IT,55,55,3,100,2020-03-29,55,2020-04-05
75,-,Banda Los Sebastianes,En Eso No Quedamos,-,12,2,80,2020-03-29,12,2020-07-19
76,up,حسن شاكوش,مهرجان عود البطل,76,48,5,48,2020-03-15,48,2020-03-15
77,up,Banda Carnaval,Esta Vez Soy Yo,78,30,18,75,2019-10-27,30,2020-02-23
78,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,21,12,65,2019-12-15,21,2019-12-22
78,up,Ava Max,Salt,83,65,7,91,2020-03-01,65,2020-04-19
79,down,Official髭男dism,I LOVE...,57,57,9,73,2020-02-02,57,2020-04-05
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,49,6,99,2020-01-12,49,2020-06-21
80,up,Los Tucanes de Tijuana,La Buena Vida,90,68,2,90,2020-04-05,68,2020-06-28
80,down,Andra Day,Rise Up,63,63,2,63,2020-04-05,63,2020-04-05
81,-,Rod Wave,F**k the World,-,81,1,81,2020-04-12,81,2020-04-12
82,down,Lewis Capaldi,Someone You Loved,53,4,23,4,2019-10-06,4,2019-10-06
83,down,Bad Bu,Si Veo a Tu Mamá,61,42,6,47,2020-03-08,42,2020-03-15
84,-,(G)I-DLE,Oh My God,-,84,1,84,2020-04-12,84,2020-04-12
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,3,23,3,2019-10-06,3,2019-10-06
86,-,Selena Gomez,She,-,86,1,86,2020-04-12,86,2020-04-12
86,-,Sabyan,Aisyah Istri Rasulullah,-,86,1,86,2020-04-12,86,2020-04-12
